Payments > �500 for the period 01/01/2018 to 31/01/2018,,,,,,,,,,,,,,,
Responsible_Unit,,,,,Expenses_Code,,,,,Transaction_No,,,Amount,,Supplier Name
Jubilee 2,,,,,Computer Software - Licences/Purchase,,,,,IV033772,,,997.50,,Gladstone MRM Limited
Operational Services Admin,,,,,Equipment - Purchase,,,,,IV033865,,,"2,079.84",,Bergmann Direct Ltd
Human Resources,,,,,Salaries - Temporary/Agency Staff,,,,,IV033866,,,516.27,,Blue Arrow Ltd
Communications,,,,,MFD Print/Copy Charges,,,,,IV033870,,,855.84,,Canon (UK) Ltd
Communications,,,,,Computer Software - Licences/Purchase,,,,,IV033871,,,583.48,,Canon (UK) Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV033889,,,420.00,,Meaco Measurement & Control Limited
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV033893,,,"1,346.11",,Northgate Public Services UK Ltd
Operational Services Admin,,,,,Materials,,,,,IV033898,,,455.00,,TCE Limited
Revenues,,,,,Postages,,,,,IV033906,,,490.28,,UKMail
Human Resources,,,,,Salaries - Temporary/Agency Staff,,,,,IV033908,,,509.73,,Blue Arrow Ltd
Finance,,,,,Audit Fees,,,,,IV033915,,,"13,751.00",,Grant Thornton
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV033918,,,483.50,,EE Ltd
ICT Services,,,,,Equipment - Purchase,,,,,IV033918,,,1.75,,EE Ltd
ICT Services,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV033918,,,6.00,,EE Ltd
ICT Services,,,,,Telephones - Direct Costs,,,,,IV033918,,,"1,679.96",,EE Ltd
Jubilee 2,,,,,In Service Training CPD,,,,,IV033921,,,420.00,,St John Ambulance - Supplies
ICT Services,,,,,Computer Support Services,,,,,IV033928,,,"1,360.00",,Mitel Networks Ltd
ICT Services,,,,,Computer Support Services,,,,,IV033930,,,780.00,,Mitel Networks Ltd
Finance,,,,,Car Leasing Finance Company,,,,,IV033931,,,"2,813.31",,Volkswagen Group Leasing
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,IV033931,,,281.33,,Volkswagen Group Leasing
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,IV033931,,,219.00,,Volkswagen Group Leasing
Finance,,,,,Other Fees for Services,,,,,IV033933,,,"2,557.14",,Allpay Ltd
Customer Services,,,,,Computer Software - Licences/Purchase,,,,,IV033934,,,"17,506.58",,Northgate Public Services UK Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV033943,,,514.00,,H C Slingsby plc
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV033944,,,766.04,,Premier Placement Services Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV033948,,,659.00,,Midway Industrial Doors Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV033953,,,870.75,,Northgate Public Services UK Ltd
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV033955,,,550.00,,Gunn JCB Ltd
Finance,,,,,Car Leasing Finance Company,,,,,IV033966,,,"1,527.36",,Lex Autolease Ltd
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,IV033966,,,152.73,,Lex Autolease Ltd
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,IV033966,,,321.36,,Lex Autolease Ltd
Legal Services,,,,,Salaries - Temporary/Agency Staff,,,,,IV033967,,,572.00,,South Staffordshire Council
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV033971,,,952.50,,Hopkins Coats Associates
Finance,,,,,Audit Fees,,,,,IV033978,,,"5,710.00",,Grant Thornton
Communications,,,,,Printing,,,,,IV033979,,,"1,383.00",,Sherwin Rivers Ltd
Public Buildings,,,,,Other Fees for Services,,,,,IV033981,,,450.00,,Now U Know Training Ltd
Public Buildings,,,,,Other Fees for Services,,,,,IV033982,,,450.00,,Now U Know Training Ltd
Garage Workshop,,,,,Equipment - Purchase,,,,,IV033984,,,906.59,,GEMCO Service
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV033988,,,559.00,,Edmundson Electrical Ltd
Customer Services,,,,,Postages,,,,,IV033993,,,722.61,,UKMail
Revenues,,,,,Postages,,,,,IV033994,,,555.94,,UKMail
Human Resources,,,,,Occupational Health,,,,,IV034011,,,420.00,,Phoenix Occupational Health
Public Buildings,,,,,Statutory Inspections - Building Mtce,,,,,IV034014,,,"1,497.08",,Waterman Environmental Services
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV034015,,,492.37,,Scarab Sweepers Limited
Garage Workshop,,,,,Rep Vehicles & Plant - Non-Scheduled Wor,,,,,IV034026,,,39.29,,Dennis Eagle Limited
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV034026,,,418.20,,Dennis Eagle Limited
Engineering,,,,,Other Fees for Services,,,,,IV034029,,,"1,799.63",,Olympian Security Services Ltd
ICT Services,,,,,Network Circuits,,,,,IV034032,,,"2,621.48",,Vodafone Limited (Corporate)
Finance,,,,,Card Processing Charges,,,,,IV034039,,,941.31,,Global Payments
Public Buildings,,,,,Other Fees for Services,,,,,IV034040,,,"2,374.50",,Smith Bellerby Limited
Revenues,,,,,Other Fees for Services,,,,,IV034044,,,197.73,,Bristow & Sutor
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV034046,,,"1,270.14",,F.R. Sharrock Ltd
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV034047,,,897.08,,F.R. Sharrock Ltd
Housing,,,,,Other Fees for Services,,,,,IV034053,,,"1,839.50",,Midland Heart
Housing,,,,,Other Fees for Services,,,,,IV034054,,,"1,839.50",,Midland Heart
Operational Services Admin,,,,,Short Term Hire of Vehicles/Plant,,,,,IV034061,,,420.00,,Northgate Vehicle Hire Ltd
Public Buildings,,,,,Other Fees for Services,,,,,IV034074,,,"2,140.00",,B & J Engineering Ltd
Communications,,,,,Publicity,,,,,IV034076,,,418.00,,Local World Ltd
ICT Services,,,,,Network Circuits,,,,,IV034079,,,"1,116.67",,Virgin Media Business
ICT Services,,,,,Network Circuits,,,,,IV034080,,,766.67,,Virgin Media Business
Operational Services Admin,,,,,Equipment Repair/Maintenance,,,,,IV034082,,,679.50,,GEMCO Service
Elections,,,,,Postages,,,,,IV034085,,,"2,156.79",,Print Image Facilities (Postage)
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034088,,,"2,120.55",,Premier Placement Services Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034089,,,620.37,,KPI Recruitment Ltd
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV034092,,,512.26,,Dennis Eagle Limited
Brampton Museum,,,,,Computer Software - Licences/Purchase,,,,,IV034097,,,500.00,,Staffordshire County Council
Customer Services,,,,,Other Fees for Services,,,,,IV034098,,,944.92,,DataSpace Uk Ltd
Human Resources,,,,,Childcare Vouchers Administration Fees,,,,,IV034099,,,87.40,,Computershare Voucher Services
Human Resources,,,,,Debtor Balances Due to be Received,,,,,IV034099,,,"3,496.00",,Computershare Voucher Services
Engineering,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034112,,,"1,335.61",,G&G Signs
Housing,,,,,Housing Advice,,,,,IV034113,,,"26,294.58",,Midland Heart
Landscaping,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034114,,,"9,999.00",,Husson UK Ltd
Land Charges Section (Ch Ex),,,,,Other Fees for Services,,,,,IV034115,,,"5,609.25",,Staffordshire County Council
Land Charges Section (Ch Ex),,,,,Other Fees for Services,,,,,IV034116,,,"4,882.75",,Staffordshire County Council
Land Charges Section (Ch Ex),,,,,Other Fees for Services,,,,,IV034117,,,"4,583.75",,Staffordshire County Council
Land Charges Section (Ch Ex),,,,,Other Fees for Services,,,,,IV034119,,,"5,028.75",,Staffordshire County Council
Land Charges Section (Ch Ex),,,,,Other Fees for Services,,,,,IV034120,,,"5,028.75",,Staffordshire County Council
Land Charges Section (Ch Ex),,,,,Other Fees for Services,,,,,IV034121,,,"7,123.75",,Staffordshire County Council
Jubilee 2,,,,,Sports/Pool Instruction Fees,,,,,IV034130,,,831.25,,Deborah Jane Harrison
Licensing (Regen & Planning),,,,,Other Fees for Services,,,,,IV034131,,,670.83,,City Dogs Home
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV034134,,,"3,275.32",,Northgate Public Services UK Ltd
Property,,,,,Other Fees for Services,,,,,IV034135,,,950.00,,Shakespeare Martineau
Bereavement,,,,,Equipment Repair/Maintenance,,,,,IV034136,,,"1,614.96",,Facultatieve Technologies Ltd
Bereavement,,,,,Materials,,,,,IV034136,,,75.00,,Facultatieve Technologies Ltd
Customer Services,,,,,Computer Software - Licences/Purchase,,,,,IV034149,,,"5,800.00",,Northgate Public Services UK Ltd
Operational Services Admin,,,,,Equipment Repair/Maintenance,,,,,IV034150,,,659.00,,Midway Industrial Doors Ltd
Finance,,,,,Other Fees for Services,,,,,IV034151,,,836.00,,Disclosure & Barring Service
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034152,,,"1,308.48",,KPI Recruitment Ltd
Bereavement,,,,,Corporate Subscriptions,,,,,IV034153,,,900.80,,The Federation of Burial and Cremation Authorities
Brampton Museum,,,,,Equipment - Purchase,,,,,IV034171,,,"1,871.31",,Stone Computers Ltd
Environmental Health,,,,,Equipment - Purchase,,,,,IV034172,,,574.00,,Tableau Reproduction Ltd
Customer Services,,,,,Postages,,,,,IV034173,,,921.44,,PSL Print Management Ltd
Revenues,,,,,Other Fees for Services,,,,,IV034174,,,105.73,,Bristow & Sutor
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034181,,,995.00,,L. Jones (Joinery)
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV034186,,,"8,320.26",,British Gas Business
Community Development,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034187,,,674.00,,Broxap Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV034190,,,"3,044.07",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV034191,,,"5,263.92",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV034192,,,"1,295.98",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Gas,,,,,IV034194,,,"15,253.40",,Corona Energy
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV034197,,,"8,872.50",,Bottom Line Technologies
Legal Services,,,,,Salaries - Temporary/Agency Staff,,,,,IV034199,,,"10,924.00",,The Association of Electoral Administrators
Streetscene (O & P),,,,,Equipment - Purchase,,,,,IV034213,,,"1,177.00",,Spaldings (UK) Ltd
Operational Services Admin,,,,,Stock Purchases,,,,,IV034214,,,"19,493.27",,Certas Energy UK Ltd T/A Pace Fuelcare
Finance,,,,,Card Processing Charges,,,,,IV034226,,,"2,058.12",,Capita Business Services Ltd (Direct Debit only)
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV034242,,,565.24,,Scarab Sweepers Limited
Chief Executive,,,,,Other Fees for Services,,,,,IV034245,,,"1,237.50",,West Midlands Employers
Operational Services Admin,,,,,Equipment - Purchase,,,,,IV034273,,,"2,079.84",,Bergmann Direct Ltd
Operational Services Admin,,,,,Servicing Vehicles and Plant,,,,,IV034275,,,505.00,,Watling JCB Limited
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034285,,,510.00,,Audley Plumbing & Heating Services
Human Resources,,,,,Salaries - Temporary/Agency Staff,,,,,IV034287,,,"2,439.00",,Stoke-on-Trent City Council
Public Buildings,,,,,Statutory Inspections - Building Mtce,,,,,IV034290,,,"1,004.77",,Calbarrie Compliance Services Ltd
Operational Services Admin,,,,,Stock Purchases,,,,,IV034293,,,"1,051.80",,Certas Energy UK Ltd T/A Pace Fuelcare
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034294,,,986.16,,Premier Placement Services Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034295,,,"2,726.62",,Premier Placement Services Ltd
Human Resources,,,,,Salaries - Temporary/Agency Staff,,,,,IV034297,,,418.24,,Blue Arrow Ltd
Legal Services,,,,,Postages,,,,,IV034302,,,"1,297.41",,Print Image Facilities (Postage)
Human Resources,,,,,Occupational Health,,,,,IV034304,,,660.00,,Phoenix Occupational Health
Human Resources,,,,,Occupational Health,,,,,IV034305,,,740.00,,Phoenix Occupational Health
Licensing (Regen & Planning),,,,,Telephones - Direct Costs,,,,,IV034307,,,"28,815.68",,SkyGuard Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034308,,,510.08,,Midlands Electrical Fire & Security Ltd
Licensing (Regen & Planning),,,,,Salaries - Temporary/Agency Staff,,,,,IV034314,,,"23,330.00",,South Staffordshire Council
Human Resources,,,,,Equipment - Purchase,,,,,IV034315,,,"2,195.00",,Paragon Group Uk Ltd
Operational Services Admin,,,,,Stock Purchases,,,,,IV034318,,,"17,927.58",,Certas Energy UK Ltd T/A Pace Fuelcare
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV034319,,,526.56,,PCM Technology Solutions UK Ltd
Revenues,,,,,Other Fees for Services,,,,,IV034320,,,95.59,,Bristow & Sutor
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV034359,,,822.00,,National Computer Recycling
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV034360,,,418.20,,Dennis Eagle Limited
Revenues,,,,,Other Fees for Services,,,,,IV034361,,,"2,200.00",,Northgate Public Services UK Ltd
Streetscene (O & P),,,,,Materials,,,,,IV034364,,,800.00,,Potteries Waste Ltd
ICT Services,,,,,Other Fees for Services,,,,,IV034366,,,960.00,,Socitm Limited
Public Buildings,,,,,"Clothing, Uniforms & Laundry",,,,,IV034369,,,577.10,,Be Smart clothing Ltd
Smith-Bellerby Utilities,,,,,Water Charges,,,,,IV034371,,,"2,317.85",,Water Plus DD
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV034372,,,"3,978.83",,EDF Energy 1 Ltd
Finance,,,,,Other Fees for Services,,,,,IV034373,,,795.07,,LLoyds Bank
Property,,,,,Other Fees for Services,,,,,IV034375,,,420.00,,Shakespeare Martineau
Communications,,,,,Printing,,,,,IV034377,,,842.00,,Crewe Colour Printers Ltd
Housing,,,,,Other Fees for Services,,,,,IV034378,,,687.45,,Midland Heart
Finance,,,,,Car Leasing Finance Company,,,,,IV034400,,,"4,589.65",,Volkswagen Group Leasing
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,IV034400,,,458.96,,Volkswagen Group Leasing
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,IV034400,,,766.34,,Volkswagen Group Leasing
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034411,,,"2,299.58",,Premier Placement Services Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034412,,,"3,692.27",,Premier Placement Services Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034413,,,"1,616.32",,KPI Recruitment Ltd
Operational Services Admin,,,,,Grounds Mtce External - Contract 3,,,,,IV034414,,,"3,971.10",,Glendale Managed Services Ltd
Operational Services Admin,,,,,Grounds Mtce External - Contract 3,,,,,IV034415,,,"8,480.76",,Glendale Managed Services Ltd
Finance,,,,,Car Leasing Finance Company,,,,,IV034423,,,"1,843.68",,Lex Autolease Ltd
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,IV034423,,,184.37,,Lex Autolease Ltd
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,IV034423,,,488.52,,Lex Autolease Ltd
Operational Services Admin,,,,,Horticultural Supplies,,,,,IV034430,,,"2,123.77",,Boningale Nurseries
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034448,,,"1,278.57",,KPI Recruitment Ltd
Smith-Bellerby Telephones,,,,,Computer Software - Licences/Purchase,,,,,IV034449,,,201.84,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Equipment - Purchase,,,,,IV034449,,,1.88,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034449,,,2.50,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Telephones - Direct Costs,,,,,IV034449,,,705.46,,Smith Bellerby Limited
Operational Services Admin,,,,,In Service Training CPD,,,,,IV034451,,,570.00,,Distribution Skills Ltd T/A SID Training
Streetscene (O & P),,,,,Materials,,,,,IV034462,,,"4,970.56",,Cromwell Polythene Ltd
Jubilee 2,,,,,Sports/Pool Instruction Fees,,,,,IV034463,,,643.75,,Deborah Jane Harrison
Waste Management,,,,,Other Fees for Services,,,,,IV034464,,,730.00,,Castle Oils Ltd
Streetscene (O & P),,,,,Grounds Mtce External - Contract 3,,,,,IV034465,,,499.00,,Arbtech Consulting Ltd
Finance,,,,,Other Fees for Services,,,,,IV034476,,,"1,875.00",,Arlingclose Ltd
Revenues,,,,,Other Fees for Services,,,,,IV034477,,,640.00,,Inform CPI Ltd
Public Buildings,,,,,Other Fees for Services,,,,,IV034478,,,455.00,,Construction Safety CS Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034483,,,419.00,,Midlands Electrical Fire & Security Ltd
Communications,,,,,Printing,,,,,IV034484,,,"1,466.00",,Tableau Reproduction Ltd
Customer Services,,,,,Other Fees for Services,,,,,IV034485,,,"1,330.00",,L. Jones (Joinery)
Operational Services Admin,,,,,Other Fees for Services,,,,,IV034495,,,"1,995.00",,Axle Weight Technology Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034516,,,610.87,,Premier Placement Services Ltd
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV034523,,,701.55,,Dennis Eagle Limited
Communications,,,,,BSF-Other Fees for Services,,,,,IV034530,,,"2,795.75",,Maistro
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV034531,,,"1,458.70",,Premier Placement Services Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV034534,,,680.00,,B & J Engineering Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV034539,,,"10,492.57",,PCM Technology Solutions UK Ltd
Housing,,,,,Grants,,,,,PR003318,,,"7,013.41",,Staffordshire Housing Association Ltd
Bereavement,,,,,Other Fees for Services,,,,,PR003321,,,841.25,,Audley Medical Services Ltd
Bereavement,,,,,Other Fees for Services,,,,,PR003322,,,685.25,,Mr Giri Rajaratnam
Housing,,,,,Grants,,,,,PR003323,,,"22,500.00",,Staffordshire Housing Association Ltd
Revenues,,,,,In Service Training CPD,,,,,PR003324,,,500.00,,Richard Stanier
Housing,,,,,Grants,,,,,PR003325,,,"10,324.32",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR003326,,,"2,524.09",,Staffordshire Housing Association Ltd
Human Resources,,,,,Apprenticeship Levy,,,,,PR003341,,,"3,988.00",,HMRC
Housing,,,,,Grants,,,,,PR003344,,,"5,765.69",,Staffordshire Housing Association Ltd
Business Imp & Partnerships,,,,,Other Fees for Services,,,,,PR003345,,,"2,496.00",,JPD Security Ltd
Housing,,,,,Grants,,,,,PR003346,,,"1,326.16",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR003347,,,"5,511.78",,Staffordshire Housing Association Ltd
Business Imp & Partnerships,,,,,Other Fees for Services,,,,,PR003349,,,"18,971.45",,Arch (North Staffs) Ltd
Housing,,,,,Grants,,,,,PR003350,,,"5,625.86",,Staffordshire Housing Association Ltd
Bereavement,,,,,Other Fees for Services,,,,,PR003352,,,564.00,,Mr. G. Jones
Finance,,,,,Grants,,,,,PR003353,,,"67,000.00",,New Victoria Theatre
