Payments > �500 for the period 01/04/2017 to 30/04/2017,,,,,,,,,,,,,,,
Responsible_Unit,,,,,Expenses_Code,,,,,Transaction_No,,,Amount,,Supplier Name
ICT Services,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027704,,,6.00,,EE Ltd
ICT Services,,,,,Telephones - Direct Costs,,,,,IV027704,,,"1,685.48",,EE Ltd
Engineering,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027723,,,"2,345.19",,Lorne Stewart PLC
Public Buildings,,,,,Statutory Inspections - Building Mtce,,,,,IV027724,,,604.50,,Midlands Electrical Fire & Security Ltd
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV027730,,,"2,175.10",,Upgrade Options Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027745,,,691.40,,Northgate Public Services UK Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV027762,,,704.98,,Proactive Personnel Ltd
Revenues,,,,,Books & Publications,,,,,IV027772,,,495.00,,IRRV
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027781,,,840.00,,Mitrefinch Ltd
Engineering,,,,,Repairs/Maint Security Equip,,,,,IV027784,,,420.00,,Staffs Industrial Doors Ltd
Jubilee Pool,,,,,Equipment - Purchase,,,,,IV027785,,,"1,229.00",,Trend Control Systems Ltd
Engineering,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027787,,,"3,056.00",,Altplan Ltd
Human Resources,,,,,Corporate Training,,,,,IV027808,,,500.00,,Reaseheath College
Operational Services Admin,,,,,"Clothing, Uniforms & Laundry",,,,,IV027816,,,632.35,,Main Man
Revenues,,,,,Other Fees for Services,,,,,IV027818,,,790.00,,Inform CPI Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027825,,,"1,586.00",,Sapphire Technologies Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV027827,,,"2,437.33",,Premier Placement Services Ltd
Revenues,,,,,Postages,,,,,IV027831,,,"8,254.27",,UKMail
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027834,,,995.00,,Pilat Europe Limited
Housing,,,,,Other Fees for Services,,,,,IV027837,,,"1,839.50",,Midland Heart
Housing,,,,,Other Fees for Services,,,,,IV027838,,,"1,839.50",,Midland Heart
Communications,,,,,Distribution,,,,,IV027847,,,"3,144.05",,The National Leaflet Company
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV027850,,,488.01,,Hardware UK Ltd
Kidsgrove Sports Centre,,,,,Equipment - Purchase,,,,,IV027857,,,630.08,,J.P. Lennard Ltd
Kidsgrove Sports Centre,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027857,,,19.90,,J.P. Lennard Ltd
Public Buildings,,,,,Statutory Inspections - Building Mtce,,,,,IV027859,,,"1,582.11",,Waterman Environmental Services
Communications,,,,,Salaries - Temporary/Agency Staff,,,,,IV027866,,,"3,640.00",,Martin Bell
Operational Services Admin,,,,,Contractor Recycling (External),,,,,IV027872,,,"2,370.61",,Biffa Waste Services
Property,,,,,Electricity,,,,,IV027876,,,"2,320.04",,British Gas Business
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV027880,,,447.08,,Dennis Eagle Limited
Communications,,,,,Salaries - Temporary/Agency Staff,,,,,IV027884,,,866.00,,Howle Communications Ltd
Human Resources,,,,,Legal Fees,,,,,IV027886,,,"1,185.00",,Stoke-on-Trent City Council
Human Resources,,,,,Other Fees for Services,,,,,IV027887,,,600.00,,West Midlands Employers
ICT Services,,,,,In Service Training CPD,,,,,IV027891,,,"15,000.00",,QA Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027892,,,"47,747.86",,Phoenix Software Ltd
Human Resources,,,,,Salaries - Temporary/Agency Staff,,,,,IV027896,,,945.23,,Stoke-on-Trent City Council
Human Resources,,,,,Salaries - Temporary/Agency Staff,,,,,IV027897,,,741.00,,Stoke-on-Trent City Council
Operational Services Admin,,,,,Short Term Hire of Vehicles/Plant,,,,,IV027898,,,"2,470.00",,Collett Transport Services
Engineering,,,,,Repairs/Maint CCTV Equip,,,,,IV027900,,,"7,818.08",,British Telecommunications plc
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027904,,,"3,185.76",,Michael Evans Painters & Decorators Ltd
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV027905,,,699.93,,Imperial Commercials Ltd
Jubilee Pool,,,,,Sports/Pool Instruction Fees,,,,,IV027917,,,775.00,,Deborah Jane Harrison
Business Imp & Partnerships,,,,,Other Fees for Services,,,,,IV027925,,,691.50,,Ideasbynet.com
Communications,,,,,BSF-Other Fees for Services,,,,,IV027932,,,"5,000.00",,The Blur Group
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV027938,,,635.22,,Imperial Commercials Ltd
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV027940,,,771.35,,Linings & Hoses Ltd
Museum,,,,,Other Fees for Services,,,,,IV027942,,,"1,520.00",,A Dobraszczyc
Operational Services Admin,,,,,"Clothing, Uniforms & Laundry",,,,,IV027943,,,"5,356.70",,Main Man
Housing,,,,,Housing Advice,,,,,IV027947,,,"25,280.41",,Midland Heart
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027956,,,690.00,,L. Jones (Joinery)
Operational Services Admin,,,,,Short Term Hire of Vehicles/Plant,,,,,IV027957,,,"1,050.00",,Cooper Group
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027964,,,"22,717.77",,Mitel Networks Ltd
Garage Workshop,,,,,Short Term Hire of Vehicles/Plant,,,,,IV027968,,,"2,300.00",,APC Forks/Arnold Plant Hire Ltd
Business Imp & Partnerships,,,,,Insurance Excesses - Public Liability,,,,,IV027972,,,620.00,,Derek Mawby Paving Ltd
Audit,,,,,Corporate Subscriptions,,,,,IV027973,,,750.00,,Public Concern at Work
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027976,,,638.28,,Catering Services
Operational Services Admin,,,,,Short Term Hire of Vehicles/Plant,,,,,IV027996,,,"5,000.00",,Romaquip Ltd
Human Resources,,,,,Childcare Vouchers Administration Fees,,,,,IV027997,,,91.58,,Computershare Voucher Services
Human Resources,,,,,Debtor Balances Due to be Received,,,,,IV027997,,,"3,663.00",,Computershare Voucher Services
Transport Management,,,,,Equipment - Purchase,,,,,IV028002,,,"127,453.40",,Romaquip Ltd
Engineering,,,,,Stationery,,,,,IV028004,,,"1,900.00",,BemroseBooth
Customer Services,,,,,Postages,,,,,IV028005,,,509.85,,UKMail
Revenues,,,,,Postages,,,,,IV028006,,,831.29,,UKMail
Jubilee Pool,,,,,Equipment - Purchase for Resale,,,,,IV028015,,,"6,530.00",,Technogym UK
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028017,,,495.00,,L. Jones (Joinery)
ICT Services,,,,,Network Circuits,,,,,IV028021,,,822.39,,Virgin Media Business
ICT Services,,,,,Network Circuits,,,,,IV028023,,,916.66,,Virgin Media Business
Operational Services Admin,,,,,Stock Purchases,,,,,IV028031,,,"18,638.52",,Certas Energy UK Ltd T/A Pace Fuelcare
Operational Services Admin,,,,,Stock Purchases,,,,,IV028048,,,923.60,,Certas Energy UK Ltd T/A Pace Fuelcare
Engineering,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028053,,,431.00,,G&G Signs
Finance,,,,,Other Fees for Services,,,,,IV028063,,,"1,413.00",,Disclosure & Barring Service
Waste Management,,,,,Refuse Sacks,,,,,IV028066,,,"1,869.00",,Imperial Polythene Products Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028068,,,"2,297.02",,Premier Placement Services Ltd
Land Charges Section,,,,,Other Fees for Services,,,,,IV028079,,,"6,343.25",,Staffordshire County Council
Engineering,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028085,,,525.00,,W J North Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028091,,,"3,347.50",,KPI Recruitment Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028092,,,"3,712.37",,KPI Recruitment Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028094,,,"2,349.12",,Premier Placement Services Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028095,,,"1,532.63",,Proactive Personnel Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028096,,,"1,596.32",,KPI Recruitment Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028097,,,"1,488.37",,KPI Recruitment Ltd
Operational Services Admin,,,,,Contractor Waste Disposal,,,,,IV028101,,,"29,380.86",,Staffordshire County Council
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028102,,,590.88,,Proactive Personnel Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028103,,,621.58,,J Harding & Sons Ltd T/A Driver Hire Stoke
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028104,,,"1,038.28",,J Harding & Sons Ltd T/A Driver Hire Stoke
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028105,,,"1,024.43",,J Harding & Sons Ltd T/A Driver Hire Stoke
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028106,,,625.06,,J Harding & Sons Ltd T/A Driver Hire Stoke
Public Buildings,,,,,Statutory Inspections - Building Mtce,,,,,IV028112,,,682.39,,Midlands Electrical Fire & Security Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028115,,,684.00,,Midlands Electrical Fire & Security Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV028123,,,"5,274.93",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV028124,,,"1,912.40",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV028125,,,"2,269.91",,EDF Energy 1 Ltd
Finance,,,,,Car Leasing Finance Company,,,,,IV028127,,,842.61,,Volkswagen Group Leasing
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,IV028127,,,84.26,,Volkswagen Group Leasing
Finance,,,,,Other Fees for Services,,,,,IV028128,,,830.26,,LLoyds Bank
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV028134,,,"1,508.42",,Upgrade Options Ltd
ICT Services,,,,,Computer Support Services,,,,,IV028138,,,"11,889.00",,Nviron Limited
Environmental Health,,,,,Salaries - Temporary/Agency Staff,,,,,IV028143,,,"4,000.00",,Stafford Borough Council
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV028145,,,503.78,,Romaquip Ltd
Environmental Health,,,,,Equipment Repair/Maintenance,,,,,IV028162,,,"1,548.54",,Bruel & Kjaer UK Ltd
Jubilee Pool,,,,,Sports/Pool Instruction Fees,,,,,IV028163,,,590.00,,Fit 4 Success (Victoria Blood)
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV028164,,,"2,820.00",,Mitrefinch Ltd
Streetscene (O & P),,,,,Materials,,,,,IV028171,,,"1,933.00",,Nomix Enviro Ltd
Finance,,,,,Card Processing Charges,,,,,IV028174,,,618.34,,Global Payments
Engineering,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028180,,,580.00,,Derek Mawby Paving Ltd
Public Buildings,,,,,Statutory Inspections - Building Mtce,,,,,IV028188,,,"7,505.00",,Total Fire Safety Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028191,,,520.00,,L. Jones (Joinery)
Public Buildings,,,,,Repairs/Maint Fire Alarms,,,,,IV028192,,,90.00,,Security Services
Public Buildings,,,,,Repairs/Maint Security Equip,,,,,IV028192,,,550.00,,Security Services
Legal Services,,,,,Salaries - Temporary/Agency Staff,,,,,IV028198,,,"7,797.94",,The Association of Electoral Administrators
Operational Services Admin,,,,,Licences,,,,,IV028199,,,"2,717.00",,Environment Agency
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV028200,,,"2,410.20",,Softcat
Public Buildings,,,,,Repairs/Maint Fire Alarms,,,,,IV028201,,,94.00,,Security Services
Public Buildings,,,,,Repairs/Maint Security Equip,,,,,IV028201,,,935.00,,Security Services
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV028202,,,"3,350.00",,Imperial Commercials Ltd
Smith-Bellerby Utilities,,,,,Gas,,,,,IV028205,,,"16,978.07",,Corona Energy
Public Buildings,,,,,Repairs/Maint Security Equip,,,,,IV028207,,,428.00,,Security Services
Customer Services,,,,,Postages,,,,,IV028211,,,438.09,,UKMail
Public Buildings,,,,,Repairs/Maint Fire Alarms,,,,,IV028232,,,94.00,,Security Services
Public Buildings,,,,,Repairs/Maint Security Equip,,,,,IV028232,,,440.00,,Security Services
Waste Management,,,,,Equipment - Purchase,,,,,IV028235,,,620.00,,Derek Mawby Paving Ltd
Public Buildings,,,,,Repairs/Maint Fire Alarms,,,,,IV028236,,,94.00,,Security Services
Public Buildings,,,,,Repairs/Maint Security Equip,,,,,IV028236,,,468.00,,Security Services
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV028238,,,"4,552.91",,British Gas Business
Public Buildings,,,,,Repairs/Maint CCTV Equip,,,,,IV028241,,,"1,199.00",,Security Services
Public Buildings,,,,,Repairs/Maint CCTV Equip,,,,,IV028242,,,418.00,,Security Services
Smith-Bellerby Utilities,,,,,Gas,,,,,IV028245,,,"17,333.28",,Corona Energy
Public Buildings,,,,,Repairs/Maint Fire Alarms,,,,,IV028246,,,737.00,,Security Services
Finance,,,,,Card Processing Charges,,,,,IV028279,,,"2,193.06",,Capita Business Services Ltd (Direct Debit only)
Communications,,,,,Printing,,,,,IV028285,,,"2,069.62",,Stoke-on-Trent City Council
Planning & Development,,,,,Recruitment - Adverts,,,,,IV028315,,,"1,460.00",,Haymarket Publishing Services Ltd
Elections & Licensing,,,,,Equipment - Purchase,,,,,IV028316,,,"1,946.78",,VIP-System Limited
Garage Workshop,,,,,Equipment - Purchase,,,,,IV028319,,,"50,215.00",,Isuzu Truck (UK) Ltd
Garage Workshop,,,,,Equipment - Purchase,,,,,IV028320,,,"50,215.00",,Isuzu Truck (UK) Ltd
Operational Services Admin,,,,,"Clothing, Uniforms & Laundry",,,,,IV028325,,,513.00,,Main Man
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV028336,,,"1,848.04",,Premier Placement Services Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV028337,,,"1,188.94",,R-Com Consulting Ltd
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV028341,,,"6,143.90",,Upgrade Options Ltd
Garage Workshop,,,,,Equipment - Purchase,,,,,IV028346,,,"147,586.00",,Dennis Eagle Limited
Operational Services Admin,,,,,"Clothing, Uniforms & Laundry",,,,,IV028348,,,548.80,,Safety Management
Operational Services Admin,,,,,In Service Training CPD,,,,,IV028349,,,840.00,,R G Bassett & Sons Ltd
Legal Services,,,,,Other Fees for Services,,,,,IV028350,,,656.50,,Staffordshire County Council
Jubilee Pool,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028365,,,"1,613.04",,FT Leisure
Operational Services Admin,,,,,In Service Training CPD,,,,,IV028370,,,840.00,,R G Bassett & Sons Ltd
Kidsgrove Sports Centre,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028373,,,610.00,,L. Jones (Joinery)
Jubilee Pool,,,,,Sports/Pool Instruction Fees,,,,,IV028376,,,540.00,,Jackie Bamford
Smith-Bellerby Utilities,,,,,Water Charges,,,,,IV028377,,,"2,364.85",,Water Plus DD
Garage Workshop,,,,,Equipment - Purchase,,,,,IV028378,,,"147,586.00",,Dennis Eagle Limited
Garage Workshop,,,,,Equipment - Purchase,,,,,IV028380,,,"1,461.00",,Dennis Eagle Limited
Operational Services Admin,,,,,Equipment - Purchase,,,,,IV028396,,,600.00,,Newport Paper Company Ltd
Operational Services Admin,,,,,Equipment - Purchase,,,,,IV028397,,,480.00,,Newport Paper Company Ltd
Environmental Health,,,,,Other Fees for Services,,,,,IV028400,,,"1,600.00",,Simplicate Consulting Ltd
Garage Workshop,,,,,Equipment - Purchase,,,,,IV028402,,,728.50,,Dennis Eagle Limited
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV028436,,,664.79,,Johnston Sweepers Limited
Kidsgrove Sports Centre,,,,,Equipment - Purchase,,,,,IV028440,,,688.14,,J.P. Lennard Ltd
Bereavement,,,,,Other Fees for Services,,,,,IV028447,,,"1,282.86",,C McGough & Sons Ltd
Bereavement,,,,,Other Fees for Services,,,,,IV028448,,,"1,087.86",,C McGough & Sons Ltd
Housing,,,,,Housing Advice,,,,,IV028452,,,"26,294.58",,Midland Heart
Waste Management,,,,,Refuse Sacks,,,,,IV028461,,,"2,581.00",,Imperial Polythene Products Ltd
Operational Services Admin,,,,,In Service Training CPD,,,,,IV028463,,,"1,060.00",,R G Bassett & Sons Ltd
Business Imp & Partnerships,,,,,Other Fees for Services,,,,,PR002838,,,600.00,,Soroptimist Club of Newcastle & District
Housing,,,,,Grants,,,,,PR002848,,,"6,246.84",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002849,,,"5,130.32",,Staffordshire Housing Association Ltd
Revenues,,,,,Creditor Income Received,,,,,PR002850,,,715.00,,Aspire (Rental Income)
Housing,,,,,Grants,,,,,PR002851,,,"5,300.76",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002852,,,"10,330.00",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002853,,,"4,895.09",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002854,,,"1,812.61",,Staffordshire Housing Association Ltd
Customer Services,,,,,Postages,,,,,PR002855,,,"4,000.00",,Pitney Bowes (Postage By Phone)
Planning & Development,,,,,Grants,,,,,PR002858,,,"5,060.94",,Staffordshire Housing Association Ltd
Finance,,,,,Grants,,,,,PR002860,,,"8,045.00",,Madeley Parish Council
Finance,,,,,Contributions to External Bodies,,,,,PR002861,,,"2,000.00",,Keele Parish Council
Finance,,,,,Contributions to External Bodies,,,,,PR002862,,,585.00,,Chapel & Hill Chorlton Parish Council
Finance,,,,,Grants,,,,,PR002863,,,"2,408.00",,Loggerheads Parish Council
Finance,,,,,Contributions to External Bodies,,,,,PR002865,,,"7,569.00",,Audley Parish Council
Finance,,,,,Grants,,,,,PR002866,,,"13,266.00",,Kidsgrove Town Council
Finance,,,,,Grants,,,,,PR002868,,,"4,397.00",,Audley Parish Council
Finance,,,,,Contributions to External Bodies,,,,,PR002871,,,"5,685.00",,Loggerheads Parish Council
Finance,,,,,Contributions to External Bodies,,,,,PR002872,,,"4,386.00",,Madeley Parish Council
Finance,,,,,Contributions to External Bodies,,,,,PR002873,,,789.00,,Maer  Parish Council
Finance,,,,,Repairs & Mtce - Buildings & Structures,,,,,PR002876,,,"6,428.33",,Town and County Gas Limited
Finance,,,,,Contributions to External Bodies,,,,,PR002877,,,"4,389.00",,Silverdale Parish Council
Finance,,,,,Grants,,,,,PR002878,,,"1,834.00",,Silverdale Parish Council
Finance,,,,,Contributions to External Bodies,,,,,PR002879,,,"2,478.00",,Whitmore Parish Council
Business Imp & Partnerships,,,,,Other Fees for Services,,,,,PR002884,,,"3,030.00",,JPD Security Ltd
Finance,,,,,Parish Precept,,,,,PR002887,,,"106,313.00",,Audley Parish Council
Finance,,,,,Parish Precept,,,,,PR002888,,,"10,028.06",,"Betley, Balterley & Wrinehill Parish Council"
Finance,,,,,Parish Precept,,,,,PR002889,,,"3,010.00",,Chapel & Hill Chorlton Parish Council
Finance,,,,,Parish Precept,,,,,PR002890,,,"10,620.00",,Keele Parish Council
Finance,,,,,Parish Precept,,,,,PR002891,,,"120,424.00",,Kidsgrove Town Council
Finance,,,,,Parish Precept,,,,,PR002892,,,"39,952.00",,Loggerheads Parish Council
Finance,,,,,Parish Precept,,,,,PR002893,,,"63,772.00",,Madeley Parish Council
Finance,,,,,Parish Precept,,,,,PR002894,,,"4,846.00",,Maer  Parish Council
Finance,,,,,Parish Precept,,,,,PR002895,,,"27,679.96",,Silverdale Parish Council
Finance,,,,,Parish Precept,,,,,PR002896,,,"25,462.00",,Whitmore Parish Council
Finance,,,,,Contributions to External Bodies,,,,,PR002897,,,"19,953.00",,Kidsgrove Town Council
