Property Reference Number,Full Property Address,Primary Liable party name,Current Rateable Value,Current Analysis Code,Account Start Date
N01010024730001,"Communication Station, T Mobile 54807, Audley Road, Chesterton, Newcastle, Staffs, ST5 6BT",Mobile Broadband Network Ltd,5000,MT1,13/11/2008
N01010024731001,"5g Mast At Roundabout, Cedar Road & Audley Road, Chesterton, Newcastle, ST5 6BT",Mobile Broadband Network Ltd,6200,MT1,23/04/2021
N01010038701004,"Workshop & Premises, Barker Street, Chesterton, Newcastle, Staffordshire, ST5 7HS",Potteries Waste Ltd,2025,IF3,31/07/2004
N01010038702007,"Kc Cabin Solutions Ltd, Barker Street, Chesterton, Newcatle, Staffs, ST5 7HT",Trustees Of The Bagnall Family Trust,10250,CW1,20/05/2021
N01010038703001,"Wip Fitness Ltd, Barker Street, Chesterton, Newcatle, Staffs, ST5 7HT",Wip Asap Ltd,14250,IF3,01/10/2021
N01010040009001,"Jolly Potters, 9, Barracks Road, Newcastle, Staffordshire, ST5 1AP",Individual,5000,CL,30/07/2022
N01010040017008,"17, Barracks Road, Newcastle,  , ST5 1LF",Feetfirst,2100,MH,01/07/1997
N01010040703001,"Unit 19, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,4900,IF3,17/10/2016
N01010040704004,"Unit 1, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,1850,IF3,06/03/2023
N0101004070600A,"Unit 11, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,2600,IF3,01/03/2021
N01010040710005,"Units 12-14, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,9500,IF3,01/04/1997
N01010040713003,"Unit 10, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Gaolhouse Music,2650,CX,01/04/1997
N01010040717004,"Unit 15, 1st Floor The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,3450,IF3,01/04/1997
N0101004071900A,"Unit 4, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,2275,IF3,15/03/2021
N01010040720007,"Unit 17, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,2700,IF3,01/03/2023
N01010040722002,"2-3, Barracks Square, Barracks Road, Newcastle, Staffs, ST5 1LG",This Girl Consultancy Ltd,4350,IF3,01/06/2023
N01010040725015,"Warehouse & Premises, Barracks Road, Newcastle, Staffordshire, ST5 1AW",Howarth Timber (Newcastle) Ltd,95500,IX,01/10/2001
N01010040727004,"Unit 2, Barracks Road, Newcastle, Staffs, ST5 1AW",Patty'S Food Limited,38750,CS,30/06/2022
N01010040728005,"Unit 3, Barracks Road, Newcastle, Staffs, ST5 1AW",Dominos,16250,CS,01/04/2005
N01010040730002,"Roundabout Near To, Barracks Road,  Newcastle,  , ST5 1LF",Newcastle Borough Council,130,CA,11/10/2010
N01010040731001,"Units 6, 8 & 9, The Barracks, Barracks Road, Newcastle,  , ST5 1LF",Individual,8100,IF3,01/05/2010
N01010040732001,"Unit 16, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",The Therapy Quarters,2100,CW3,07/06/2020
N01010040733001,"Unit 18, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,2100,CW3,01/05/2020
N01010040734001,"Units 1 & 2, Barracks Road, Newcastle, Staffordshire, ST5 1AW",Dubb Holdings Limited,184000,LC2,02/02/2024
N01010040735001,"The Barracks, Unit 5, Barracks Road, Newcastle,  , ST5 1LF",V T Arts Ltd,5800,IF3,01/07/2023
N01010040736001,"The Barracks, Unit 7, Barracks Road, Newcastle,  , ST5 1LF",The Art Studio,4600,IF3,28/02/2016
N01010040737004,"Library At Castle House, Barracks Road, Newcastle, Staffs, ST5 1BL",Staffordshire County Council,102000,EM,02/07/2018
N01010040738008,"Advertising Station At Corner Of Hassell Street, Barracks Road, Newcastle, Staffordshire, ST5 1UP",Newcastle Borough Council,3800,CA,01/04/2017
N01010040739006,"Aspire At Castle House, Barracks Road, Newcastle, Staffs, ST5 1BL",Staffordshire County Council,29500,CO,02/07/2023
N01010040740002,"Registry Office At Castle House, Barracks Road, Newcastle, Staffs, ST5 1BL",Staffordshire County Council,51500,CO,02/07/2018
N01010040741004,"Council Offices At Castle House, Barracks Road, Newcastle, Staffs, ST5 1BL",Staffordshire County Council,307500,CO,03/05/2019
N01010042131002,"131, Basford Park Road, Basford, Newcastle, ST5 0PN",Nails & Beauty Of Basford,3450,CS3,01/05/2007
N01010042167004,"167, Basford Park Road, Basford, Newcastle, ST5 0PN",Individual,5400,CS3,16/11/2007
N01010042213005,"213, Basford Park Road, Basford, Newcastle, ST5 0PG",Nspcc,35250,CO,06/04/2011
N01010042701002,"May Bank Infants School, Basford Park Road, Basford, Newcastle, ST5 0PT",Staffordshire County Council,25000,EL,01/04/1997
N01010042720003,"May Bank Homeopathic Practice, 26, Basford Park Road, Newcastle, ST5 0PS",Individual,990,CO,23/07/2004
N01010044702001,"The Electricity Network Company Ltd, Beasley Place, Chesterton, Newcastle, Staffordshire, ST5 7PF",The Electricity Network Company Ltd,385,NX,01/04/2013
N01010046004007,"4-6, Beattie Avenue, Newcastle, Staffordshire, ST5 9LS",Individual,5900,CS,28/02/2023
N01010058712003,"Car Showroom & Premises, Blackfriars Road, Newcastle, Staffordshire, ST5 2ED",Individual,126000,CG3,25/01/2022
N01010058713006,"Offices & Premises, Blackfriars Road, Newcastle, Staffordshire, ST5 2EB",Heywoods (1881) Ltd,17250,CO,14/10/2022
N01010058716004,"Car Park, Blackfriars Road, Newcastle, Staffordshire, ST5 2EA",Newcastle-U-Lyme Borough Council 07442651,2700,CP,01/04/2000
N01010058718004,"Superstore & Premises, Blackfriars Road, Newcastle, Staffordshire, ST5 2ED",Aldi Stores Ltd,227000,CS,23/07/2015
N01010063706009,"St Giles & St Georges Primary School, Barracks Road, Newcastle,  , ST5 1LF",Newcastle-Under-Lyme Borough Council,1,EL,10/09/2008
N01010065701001,"7, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8NX",Rawlins Motor Parts Ltd,12500,CS,26/08/2023
N01010065703007,"Britannia Inn, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JR",M R Pub Group Ltd,32500,CL,29/08/2023
N0101006571000B,"Public Conveniences, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JB",Newcastle-U-Lyme Borough Council 06692651,2700,MX,01/04/1997
N01010065713009,"Bradwell Workingmen'S Club, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JA",Bradwell & District Wmc & Institute Ltd,21000,CL2,01/04/1997
N01010065715004,"Potters Wheel, Bradwell Lane, Newcastle, Staffordshire, ST5 8PS",Mitchells & Butlers Retail Ltd,55000,CL,01/04/1997
N01010065725006,"Sugar & Spice Day Nursery, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JS",Individual,13000,EN1,01/04/1997
N01010065727001,"149-151, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8HZ",Individual,6700,CS,16/02/2018
N0101006670100A,"Chatterley Quarry, Bradwell Wood, Stoke-On-Trent, ST6 4PB",J Kimberley & Sons Ltd,8500,IM,01/04/1997
N01010068705007,"Kingsley, The Brampton, Newcastle, ST5 0QW",Aspire Housing Ltd(L),119000,CO,01/04/2006
N0101006870600A,"Synectics House, Brampton, Newcastle, Staffordshire, ST5 0QY",Synectics Solutions Ltd,72500,CO,21/12/1997
N01010068715009,"Borough Museum & Art Gallery, Brampton, Newcastle, Staffordshire, ST5 0QP",Newcastle-U-Lyme Borough Council 11902651,7000,EM1,01/04/1997
N0101006871900A,"Pitfield House, Brampton, Newcastle, Staffordshire, ST5 0QP",Kids Planet Day Nurseries Ltd,38250,EN1,10/05/2023
N01010068756009,"Offices & Premises, Mayfield, Brampton, Newcastle, Staffordshire, ST5 0QW",Knights Professional Services Ltd,234000,CO,01/04/1997
N01010068761007,"Car Park, Adj Pitfield House, Brampton, Newcastle, Staffordshire, ST5 0QS",Newcastle-U-Lyme Borough Council 12112651,3000,CP,01/04/1997
N01010068762001,"Cheeky Monkeys, Pitfield House, Brampton, Newcastle, Staffordshire, ST5 0QS",Individual,11500,CO,22/12/2020
N0101006900200B,"Victoria Hotel, 2, Brampton Road, May Bank, Newcastle, ST5 0SJ",Orchid Pubs & Dining Ltd,90000,CL,13/12/2008
N01010069736003,"Royal Bank Of Scotland Financial Centre, Brampton Vale Gardens, Bramton Road, May Bank, Newcastle, Staffordshire, ST5 0QX",National Westminster Bank Plc,130000,CO,01/04/1997
N01010069742001,"Roundabout Near To, Brampton Road, Newcastle, Staffs, ST5 0PA",Newcastle Borough Council,85,CA,11/10/2010
N01010071002002,"2, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,4500,CL1,04/11/2015
N01010071021003,"21, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,4750,CS,04/03/2020
N01010071023009,"23, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,5100,CS,24/05/2023
N01010071025004,"25, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Aspire Housing Ltd(L),4600,CS,25/02/2023
N0101007102700A,"27, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Aspire Housing Ltd(L),4450,CS,01/10/2022
N01010071029005,"29, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Aspire Housing Ltd(L),4450,CS,09/03/2012
N0101007103300B,"33, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,3950,CS,24/04/2023
N01010071035006,"35, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Jw Peony Limited,7800,CR,24/03/2022
N01010071041007,"Old Brown Jug, 41, Bridge Street, Newcastle, Staffordshire, ST5 2RY",The Obj Ltd,9500,CL,15/11/2018
N01010071043002,"43, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,3600,CS,22/11/2019
N01010071045008,"45, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,2450,CS,29/11/2017
N01010071703001,"Mortuary & Premises, Bridge Street, Newcastle, Staffordshire, ST5 2RY",The Co-Operative Group Ltd,9300,MX,23/03/2001
N01010071724008,"47, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,3900,CS,19/12/2017
N01010071731001,"Car Park, R/O Bridge Street, Newcastle, Staffordshire, ST5 2RY",Newcastle-U-Lyme Borough Council 07382651,7300,CP,01/04/1997
N01010071733007,"R/O 43, Bridge Street, Newcastle, Staffs, ST5 2RY",Trustees Of S Bentley Will Trust,4200,CP,01/03/2002
N01010071735001,"31, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Ferret Ales Ltd,5600,CS,01/07/2014
N01010071736001,"Above 31, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,460,CS,01/07/2014
N01010073001006,"Albert Inn, 1, Brindley Street,  Newcastle, ST5 2DA",Individual,2400,CL,30/08/2018
N01010076701007,"Ryecroft Health Centre, Broad Street, Newcastle, ST5 2BL",Midlands Partnership Nhs Foundation Trust,28500,MH1,01/04/1997
N01010077720006,"Warehouse & Premises, Brook Lane, Newcastle,  , ST5 3AA",Steve Emery Roofing Ltd,7700,CW,01/04/1997
N01010077724007,"Retail Warehouse & Premises, Brook Lane, Newcastle, Staffordshire, ST5 3HU",Hhgl Limited,270000,CS10,01/04/1997
N0101007772500A,"Superstore & Premises, Goose Street, Newcastle, Staffs, ST5 3HY",Wm Morrison Supermarkets Plc,1240000,CS9,01/04/1997
N01010077726001,"Roundabout Near To, Brook Lane, Newcastle, Staffs, ST5 3AA",Newcastle Borough Council,130,CA,11/10/2010
N01010077731002,"Costa Coffee, Brook Lane, Newcastle, ST5 3HY",Costa Ltd,67500,CR,04/01/2021
N0101008100600B,"6, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Malkophoto,4400,CS,12/08/2015
N01010081007B0B,"7, Brunswick Street, Newcastle, Staffs, ST5 1HF",Individual,11500,CS,30/06/2021
N01010081008006,"8, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Individual,6600,CS,09/06/2014
N01010081009009,"9, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",The Bridal Lounge,17250,CS,09/05/2015
N01010081010006,"10, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Dragon Palace,9100,CR,15/10/2020
N01010081012001,"12, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Isabella'S Box Ltd,6300,CS,01/08/2015
N01010081012A05,"12a, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Individual,2025,CS3,18/05/2021
N01010081013004,"13, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Newcastle Curry Pundit'S Ltd,24250,CR,17/04/2022
N01010081014007,"14, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Individual,10250,CR,12/05/2019
N0101008101500A,"15, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Individual,6800,CS3,07/04/2023
N01010081017005,"17, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Tax Assist Accountants,9600,CO,11/04/2022
N0101008101900B,"19, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Individual,11250,CS,01/10/2016
N01010081704001,"Vehicle Repair Workshop, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Kwik Fit (G B ) Ltd,75500,CG1,28/02/2005
N01010081724005,"Johnson Cleaners Uk Ltd, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Johnson Cleaners Uk Ltd,17250,CS,05/03/2001
N01010081728006,"Units 1-3, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",The Arch Restaurant,25250,CR,01/08/2004
N01010081729009,"Unit 4, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Naampu Thai Massage Ltd,8300,CS,20/08/2019
N01010081730006,"Units 5 & 6, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Vogue Carpets Ltd,17750,CS,01/04/1997
N01010081731009,"Unit 7, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Individual,5700,CS3,01/01/2019
N01010081744002,"Office, Brunswick Court, Brunswick Street,  Newcastle,  , ST5 1HH",Zopa Embedded Finance Limited,82500,CO,01/04/2023
N01010081759004,"Unit 8 The Mall, 11, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Westlands Estates Ltd,2700,ML,11/04/2006
N01010081770002,"Jubilee 2, Brunswick Street, Newcastle, Staffordshire, ST5 1HG",Newcastle Borough Council,392500,LC2,07/12/2011
N01010081771001,"16, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Premier Placement Services Ltd,15250,CO,19/05/2014
N01010082727007,"02 (16102), At Newcastle Town Football Club, Buckmaster Avenue, Newcastle, Staffordshire, ST5 4AF",Telefonica  Uk  Ltd,8000,MT1,01/04/2005
N0101008670700B,"Bradwell Hall Nursing Home, Old Hall Drive, Bradwell, Newcastle, Staffordshire, ST5 8RQ",Helping Hands Care Agency Ltd,385,ML,30/11/2015
N01010086708003,"Bradwell Community Education Centre, Riceyman Road, Bradwell, Newcastle, Staffordshire, ST5 8LF",The Academy For Theatre Arts Ltd,31750,EX,07/02/2017
N01010086720005,"Bursley Academy, Bursley Way, Wolstanton, Newcastle, Staffordshire, ST5 8JQ",The Praxis Trust,71500,EL,01/04/2012
N01010087728005,"Chesterton Primary School, Brittain Avenue, Chesterton, Newcastle, Staffordshire, ST5 7NT",Chesterton Primary School,30750,EL,01/10/2016
N01010093021004,"21, Castle Hill Road, Newcastle, Staffordshire, ST5 2SX",Rainbow Day Nursery (Newcastle) Ltd,13750,EN1,21/09/2018
N01010093705008,"Cultural Centre, The Holborn, Castle Hill Road, Newcastle, Staffordshire, ST5 2SX",The United Kingdom Turkish Islamic Cultural Centre,15750,CO,25/08/2011
N0101009607200B,"72, Castle Street, Chesterton, Newcastle, Staffordshire, ST5 7LW",Individual,2550,CS,01/04/1997
N01010096089001,"Black Horse Inn , Sutton Street, Chesterton, Newcastle, Staffordshire, ST5 7JH",Hawthorn Leisure Ltd,4800,CL,01/10/2021
N01010096714001,"Chesterton Community Sports College, Castle Street, Chesterton, Newcastle, Staffordshire, ST5 7LP",Chesterton Academy Trust,203000,EL,01/12/2013
N0101009870200B,"Sun Academy, Cauldon Avenue, Bradwell, Newcastle, Staffordshire, ST5 8JN",Sun Academy Bradwell,39250,EL,01/08/2015
N01010100703009,"Burial Ground, Cemetery Road, Knutton, Newcastle, Staffordshire, ST5 6DH",Newcastle-U-Lyme Borough Council 12802651,720,MC,01/04/1997
N01010100706001,"Early Years Child Care Centre, Cemetery Road, Knutton, Newcastle, Staffs, ST5 6DH",Staffordshire County Council,37750,EN1,21/06/2004
N01010101703007,"Cemetery, Lyme Wood Grove, Newcastle, ST5 2EH",Newcastle-U-Lyme Borough Council 12802651,11250,MC,01/04/1997
N01010101707002,"Independent Distribution Network Operator, Asset 004438/01, Lymewood Grove, Newcastle, ST5 2EH",Last Mile Electricity Ltd,104,NX,01/04/2019
N01010102702002,"Cemetery, Cemetery Road, Silverdale, Newcastle,  , ST5 2SH",Newcastle-U-Lyme Borough Council 12802651,3250,MC,01/04/1997
N01010102712004,"Garners Garden Centre, Cemetery Road,  Silverdale, Newcastle, Staffordshire, ST5 6SH",Garners (Newcastle Staffs) Ltd,65500,CX,01/04/1997
N01010102730002,"Offices & Premises, Gipsy Site, Cemetery Road, Silverdale, Newcastle, Staffordshire, ST5 6PJ",Aspire Housing Ltd(L),580,CO,01/02/2000
N0101010273300B,"Unit 1, Silverdale Business Park, Maries Way, Silverdale, Newcastle, Staffs, ST5 6PA",Pallets 2 Parcels Ltd,43000,CW,27/11/2012
N01010102734003,"Prospect House, Silverdale Business Park, Cemetery Road, Silverdale, Newcastle, Staffordshire, ST5 6PA",Sews (Europe) Ltd,132000,CO,09/07/1999
N01010102737001,"Unit 2, Maries Way, Silverdale Business Park, Silverdale, Newcastle, Staffordshire, ST5 6PA",Dale Hall Body Repairs,36000,CW,01/11/2010
N01010102744003,"Walley'S Quarry Landfill Site, Cemetery Road, Silverdale, Newcastle, Staffordshire, ST5 6PJ",Walleys Quarry Ltd,472500,IM4,08/11/2016
N01010102745001,"Former Car Showroom & Premises, Cemetery Road, Silverdale, Newcastle, Staffordshire, ST5 6PJ",Individual,83000,CS7,07/11/2018
N01010102748006,"Electricity Generating Plant & Premises, Walley'S Quarry, Cemetery Road, Silverdale, Newcastle, Staffordshire, ST5 6PJ",Clp Envirogas Ltd,42750,IMX,01/04/2017
N01010104701001,"The Electricity Network Company Ltd, Charter Road, Newcastle, Staffordshire, ST5 9HJ",The Electricity Network Company Ltd,930,NX,01/04/2013
N01010110712005,"Office, Knutton House, Cherry Hill Lane, Knutton, Newcastle, Staffordshire, ST5 6EE",Cherry Hill Skip Hire,1700,CO,01/04/1997
N01010115001005,"1, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Individual,3350,CS3,01/04/2016
N01010115015012,"15, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Hopkinson Wootton & Lovatt,12750,CX,06/12/2006
N01010115702004,"Unit 2a, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",A. R. S. Roofing Ltd,3600,CW,01/04/1997
N01010115703007,"4a, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",J W Playclub,10500,EN1,03/11/2020
N0101011570400A,"Unit 5, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Individual,7600,CG2,26/03/2019
N01010115705002,"Unit 6, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Option One Builders Ltd,3850,IF3,26/08/2002
N01010115707008,"Workshop & Premises, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Individual,3000,IF3,16/06/2022
N0101011570800B,"Plot 8, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Mercedes Auto Spares,11750,CG2,01/02/2018
N0101011571000B,"3a, Chetwynd Street, Wolstanton, Newcastle,  , ST5 0EP",Hopkinson Wootton & Lovatt,3050,IF3,01/11/2018
N01010115713002,"Unit 3-4, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Individual,6500,IF3,03/05/2018
N01010117701008,"1b, Church Lane, Knutton, Newcastle, Staffordshire, ST5 6DU",Moto-Fitness Ltd,7300,IF3,30/03/2016
N01010117707004,"Knutton  St Marys Ce School, Church Lane, Knutton, Newcastle, ST5 6EB",Knutton St Mary'S Church Of England Academy,43500,EL,01/07/2016
N01010117708007,"Offices & Premises, 1, Church Lane, Knutton, Newcastle, Staffordshire, ST5 6DU",Jamesons Conveyancing Ltd,9400,CO,01/04/1997
N0101011770900A,"Gorsty Bank Quarry, Church Lane, Knutton, Newcastle, Staffordshire, ST5 6ED",Ibstock Brick Ltd,197000,IM,01/04/1997
N01010117710007,"Delivery Office, Church Lane, Knutton, Newcastle, Staffordshire, ST5 6DU",Royal Mail Group Ltd,86000,CW,01/04/2002
N01010117712002,"1st Floor, 2, Brock Way, Knutton, Newcastle Under Lyme, Staffs, ST5 6AZ",Aganto Ltd,21750,CO,01/04/2020
N0101011800100A,"1, Church Street, Newcastle, Staffordshire, ST5 1QS",Animal Lifeline,6100,CS,22/03/2001
N0101011800500B,"5, Church Street, Newcastle, Staffordshire, ST5 1QS",Individual,4700,CS,22/01/2019
N01010118005A04,"5a, Church Street, Newcastle, Staffordshire, ST5 1QS",Individual,10250,CR,15/02/2022
N01010118705004,"1st Floor, 7, Church Street, Newcastle, Staffordshire, ST5 1QS",Individual,8000,CR,04/04/2023
N01010118706003,"7, Church Street, Newcastle, Staffordshire, ST5 1QS",Abbas'S Restaurant Ltd,11000,CR,02/02/2023
N01010119045006,"45, Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JQ",Staffordshire Lettings Ltd,1875,CS,01/04/2021
N01010119047001,"47, Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JQ",Individual,2000,CS,01/04/2006
N01010119086006,"The Roebuck, 86, Church Street, Silverdale, Newcastle, ST5 6JH",Individual,1800,CL,18/12/2017
N01010119129004,"Silver Birch, 129, Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JJ",Individual,1000,CL,16/12/1999
