OrganisationURI,OrganisationalLabel,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,NonHousingDevelopment,DevelopmentDescription,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CT17,Land at High Street / Church Street,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QAQM69BMK7R00,383050,349535,2.94,not owned by a public authority,permissioned,ful planning permission,26/02/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=QAQM69BMK7R00,yes,,,,,Site has planning approval for the development of 13 units. Net gain of 13 units after demolition of existing buildings.,"20/00369/FUL - demolition of existing buildings and full planning permission for the development of 9 bungalows (C3 Use Class) along with car parking, landscaping and associated amenity space (phase 1); and outline planning permission with all matters reserved except access for (i) 43 dwellings (phase 2a and 2b), (ii) 73 supported living apartments for the over 55's granted 22/05/2020. 8 dwellings (phase 2a) (Ref. 22/00011/FUL) granted 20/07/2022. 35 dwellings (phase 2b) (Ref. 22/00012/REM) granted 11/11/2022. 71 supported living apartments (Ref. 22/00653/FUL) pending decision as of 06/12/2022. Construction not started as of 06/11/2022.",12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CT9,"Hulston Site, Birch House Road, Chesterton, Newcastle-under-Lyme",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P1COTGBMMNA00,350017,382973,0.61,not owned by a public authority,permissioned,ful planning permission,29/05/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=P1COTGBMMNA00,yes,,,,,Site has planning approval for the construction of 30 dwellings. Demolotion of former Coomunity Centre.,17/01033/FUL - Demolition of former Community Centre and construction of 30 dwellings. Under construction as of 06/12/2022.,11/12/2018,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HD18,"London Road, Chesterton (Bennett Arms)",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=KGT5XUBM06A00,348500,383898,0.15,not owned by a public authority,permissioned,ful planning permission,22/05/2009,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QAY54UBM03Y00,yes,,,,,Site has planning approval for the erection of 7 dwellings. Demolition of public house.,09/00155/FUL  - Demolition of existing public house and erection of seven dwellings. Under construction as of 06/12/2022.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HM3,"Wrinehill Garage, Main Road, Betley",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P0C7NOBMKXQ00,346943,375406,0.19,not owned by a public authority,permissioned,ful planning permission,10/04/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00013SBMLI000,yes,,,,,Site has planning approval for the erection of 9 dwellings.,17/00968/FUL - Erection of 9 no. dwellings. Under construction as of 06/12/2022.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HM9,"Minnie Close, Halmerend (Working Mens Club)",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PN6GFYBMMY100,349152,380068,0.23,not owned by a public authority,permissioned,ful planning permission,05/04/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DCVBMLI000,yes,,,,,Site has planning approval for development of 7 dwellings. Demolition of Working Mens Club.,19/00117/FUL - Proposed demolition of existing Working Mens Club and the development of 7 new dwelling houses. Construction not started as of 31/03/2021.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HM28,"Land off East Lawns, Betley",,348876,375526,0.23,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HM65,"Land opposite Heathcote Road junction, High Street Audley",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QB3LE1BMKWY00,348864,380192,0.28,not owned by a public authority,permissioned,outline planning permission,25/09/2020,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DCOBMLI000,,,,,,Site has planning approval for 8 dwellings.,20/00388/OUT - Demolition of existing buildings and erection of 8 swellings. Not started as of 06/12/2022,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KG15,"Former Garages at Gloucester Road, Kidsgrove",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QJMOHUBM03400,355292,384392,0.29,owned by a public authority,permissioned,reserved matters approval,12/11/2020,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NBSAMEBM03Y00,yes,,,,,Site has planning approval for the development of 8 dwellings.,18/00059/REM & 18/00059/AEA - 8 dwellings. Under construction as of 06/12/2022,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KG16,"Lock Up Garages Sussex Drive, Kidsgrove",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEJ7HOBMFQG00,354986,383911,0.14,not owned by a public authority,permissioned,reserved matters approval,30/10/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001O4CBMLI000,yes,,,,,Site has planning approval for the erection of 6 town houses.,18/00686/REM - Erection of 6 town houses. Under construction as of 06/12/2022,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KL16,"Pepper Street, Keele",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P6CXZXBMGZH00,346322,380434,14.16,not owned by a public authority,permissioned,reserved matters approval,17/08/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JE2HYOBMY3000,yes,,,,,Site has planning approval for the erection of 100 dwellings.,18/00262/REM - Erection of 100 dwellings. Construction not started as of 06/12/2022.,11/12/2018,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KL28,"Horwood Hall, Keele University",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEU67UBM03400,344884,381751,7.25,not owned by a public authority,permissioned,ful planning permission,22/07/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DFZBMLI000,yes,,,,,Site has planning approval for the development of student accommodation.,18/00698/FUL - Demolition of 732 student bed-spaces and the erection of 20 new buildings to provide 1685 student bedrooms (1706 student bed-spaces). Not started as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KL29,"Lindsey Hall, Keele University",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEU67UBM03400,344884,381751,3.66,not owned by a public authority,permissioned,ful planning permission,22/07/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DFZBMLI000,yes,,,,,Site has planning approval for the development of student accommodation.,18/00698/FUL - Demolition of 732 student bed-spaces and the erection of 20 new buildings to provide 1685 student bedrooms (1706 student bed-spaces). Not started as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KL30,"Barnes Hall, Keele University",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEU67UBM03400,344884,381751,5.25,not owned by a public authority,permissioned,ful planning permission,22/07/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DFZBMLI000,yes,,,,,Site has planning approval for the development of student accommodation.,18/00698/FUL - Demolition of 732 student bed-spaces and the erection of 20 new buildings to provide 1685 student bedrooms (1706 student bed-spaces). Not started as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KS11,"Knutton Community Centre, High Street, Knutton",,346877,383550,0.57,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KS16,"The Forge, Knutton Lane, Knutton",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PIJR7HBMFHN00,383644,346578,0.68,not owned by a public authority,permissioned,ful planning permission,26/04/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PTLN01BM03Y02,yes,,,,,Site has planning approval for the construction of 19 dwellings. Net gain of 19 dwellings after demolition of bungalows.,18/00932/FUL - Demolition of existing bungalows and construction of 30 affordable dwellings. Under construction as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KS17,"Knutton Recreation Centre, Knutton Lane, Knutton",,383282,346902,2.33,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KS18,"Land North of Lower Milehouse Lane, Knutton",,346917,383494,0.12,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,LW12,"Tadgedale Quarry, Mucklestone Road, Loggerheads",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q6ZASBBM06400,336510,373289,5.53,not owned by a public authority,permissioned,reserved matters approval,04/02/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001P5VBMLI000,yes,,,,,Site has planning approval for the erection of 128 dwellings.,20/00201/REM - Erection of up to 128 dwellings. Not started as of 06/12/2022.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,LW87,"Former petrol station, Eccleshall Road, Loggerheads",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QVMGAABML2900,335885,373906,0.19,not owned by a public authority,not permissioned,other,,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001OASBMLI000,,,,,,Site has application for 12 apartments pending decision.,21/00677/FUL - 12 apartments for over 55's pending decision as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,MB12,"Stoneyfields Court, May Bank",,346593,385615,0.12,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,MB13,"Hyacinth Court, May Bank",,346915,385232,0.23,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,MB15,"The Hollies, May Bank",,346792,385163,0.11,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,MD5,"The Old Wharf, Madeley Heath",,345765,378590,0.85,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,NC75,Land to the rear of Harriseahead Methodist Memorial Church,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PSXH44BMIC600,386108,355787,0.26,not owned by a public authority,permissioned,outline planning permission,20/12/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000VNLBMLI000,,,,,,Site has planning approval for the development of 2 flats and 3 dwellings.,19/00467/OUT - Demolition of public house and erection of hairdressers and 3 new dwellings. Construction not started as of 06/12/2022.,12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SB12,"Land adjacent to Clayton Lodge Hotel, Clayton",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=R9KAUNBMGOU00,343562,385066,1.79,not owned by a public authority,not permissioned,other,,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001752BMLI000,,,,,,Site has application for 48 dwellings pending decision.,22/00284/FUL - Development of 48 dwellings pending decision.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SP2,"Site at Cheddar Drive, Silverdale",,346712,380901,0.26,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SP22,"Site at St Luke's Close, Silverdale",,346606,381633,0.7,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SP24,"Site off Sneyd Terrace, Silverdale",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEZZGIBMGFQ00,346674,381738,0.33,not owned by a public authority,permissioned,ful planning permission,20/12/2019,,yes,,,,,Site has planning approval from change of use and refurbishment of former care home to 19 apartments,18/00714/FUL - Change of use and refurbishment of former care home into apartments (19 units). Under construction as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SP25,"Church Street, Silverdale",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QOBKCMBMN0500,346694,381948,0.04,not owned by a public authority,permissioned,ful planning permission,13/04/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0006RQBMLI000,yes,,,,,Site has planning approval for change of use from public house with first floor apartment to 6 seflf contained apartments (net gain of 5 units),21/00131/FUL - Change of use from public house with first floor apartment to 6 seflf contained apartments. Construction not started as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC7,"Land bound by Ryecroft, Ryebank , Merrial Street, Corporation Street & Liverpool Road, Newcastle-under-Lyme",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTPE9ZBMFYL00,346232,384791,1.92,owned by a public authority,not permissioned,other,,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LCP29RBM03Y00,,,,,,,17/00637/FUL - Demolition of existing buildings and construction of a mixed use development - withdrawn as of 18/05/2020. Site still promoted for future development.,11/12/2018,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC14,Nelson Place (Jubilee Baths),https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ON9XYRBMJG400,346149,385117,0.19,not owned by a public authority,permissioned,ful planning permission,27/03/2017,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PINKYRBM03Y03,Yes,,,,,Site has planning approval for the development of student accommodation.,17/00252/FUL - Demolition of former swimming baths and construction of 273 room student development. Under construction as of 31/03/2021.,11/12/2018,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC22,"Marsh Parade, Newcastle-under-Lyme (former Zanzibar Nightclub)",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QHEWTHBMHHP00,385338,346102,0.35,not owned by a public authority,not permissioned,,,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MSALXLBM03Y00,,,,,,,Site promoted by landowner.,12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC26,"London Rd, Newcastle (former Bristol St Motors)",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OILIFRBMI6Y00,345384,385204,1.39,not owned by a public authority,permissioned,ful planning permission,30/10/2017,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001GSKBMLI000,yes,,,,,Site has planning approval for the development of student accommodation. Active temporary condition for student and non-student occupancy.,16/01106/FUL - Redevelopment of the site for 499 apartments (comprising of student accomodation). Under construction as of 31/03/2021.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC32,"Newcastle Baptist Church, London Road, Newcastle",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=N7MNLEBM4V000,345618,385159,0.1,not owned by a public authority,permissioned,ful planning permission,26/10/2015,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0013ILBMLI000,yes,,,,,Site has planning approval for the development of 22 residential apartments.,14/00477/FUL - Demolition of former Newcastle Baptist Church and erection of residential apartment development containing 14 no. 2 bed units and 8 no. 1 bed units. Under construction as of 06/12/2022.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC40,"Car Park, Blackfriars Road, Newcastle",,345736,384676,0.2,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,11/12/2018,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC41,"Ashfields Grange, Hall Street, Newcastle ",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PVX9XUBMGGK00,346349,384526,0.92,owned by a public authority,permissioned,ful planning permission,31/01/2020,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=L2RH5ABM03Y00,yes,,,,,Site has planning approval for the development of 17 residential apartments. Net gain of 17 units after demolition of existing buildings.,19/00614/FUL - Demolition of existing buildings and the development of 89 supported living apartments. Under construction as of 31/03/2021.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC42,"Former Newcastle Library, Ironmarket, Newcastle-under-Lyme",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QZKZRABMKY900,346147,384937,0.13,not owned by a public authority,permissioned,ful planning permission,20/04/2022,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=Q19XOIBM03Y02,yes,,,,,"Site has planning approval for change of use, part demolition and extension to former library to provide 36 apartments","21/00903/FUL - Change of use, part demolition and extension to former library to provide 36 apartments. Under construction as of 06/12/2022.",06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC43,"Morston House, Midway, Newcastle-under-Lyme",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q85ZMTBM0BD00,345952,384700,0.18,not owned by a public authority,permissioned,other,21/05/2020,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=K4TQ57BM03Y00,yes,,,,,Site has planning approval for change of use from offices (B1a) to residential (C3).,20/00264/COUNOT -  Change of use from offices (B1a) to residential (C3). Under construction as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC44,"Garden Street, Newcastle",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QUJJTWBMJ1I00,345904,385158,0.11,not owned by a public authority,permissioned,ful planning permission,26/08/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0013FPBMLI000,yes,,,,,Site has planning approval for demolition of manufacturing facility to 7 dwellings.,21/00594/FUL - Demolition of manufacturing facility to 7 dwellings. Construction not started as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC45,"York Place, Newcastle Town Centre",,346072,384789,0.3,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,06/12/2022,06/12/2022
