Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Chief Executives Dept,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,5.95,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,16.67,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Customer Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,8.23,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,17.44,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,8.99,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,64.42,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,13.86,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Property Management,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,39.95,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Smith-Bellerby Telephones,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,22/11/2017,IV030623,2.60,Capital,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,UPS Replacement,Smith-Bellerby Telephones,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,22/11/2017,IV030623,0.76,Capital,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Elections,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,6.93,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,5.95,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Corporate Management,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,10.50,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,22/11/2017,IV030623,195.27,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,30.10,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Cultural Management & Support,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,25.55,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Open Spaces,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,9.31,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Parks & Open Spaces General,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,13.10,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,3.57,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (Crime Reduct,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,2.38,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,249.50,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,8.12,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,7.80,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Trade Waste,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,1.19,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,30.97,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,3.57,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,1.19,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,15.27,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,29.62,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Strategy,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,6.93,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Private Sector Housing Renewal,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,14.96,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,8.18,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,2.41,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Management & Support,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,23.55,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,Environmental Health,Supplies and Services,"Print, Stat & Gen Office Exp",Stationery,13/11/2017,IV030737,"2,813.74",Revenue,27827,VIP-System Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Transport Management,Supplies and Services,Services,Other Fees for Services,08/11/2017,IV032014,650.00,Revenue,34865,Total Fire Safety Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Silverdale Community Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,30/11/2017,IV032287,"6,604.00",Capital,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Finance Company,03/11/2017,IV032293,"1,965.12",Revenue,25134,Lex Autolease Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Re Maintenance (FMM),03/11/2017,IV032293,228.72,Revenue,25134,Lex Autolease Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Engineering,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs/Maint Security Equip,08/11/2017,IV032302,"5,599.49",Revenue,24750,BT (Durham)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Elections,Elections & Licensing,Supplies and Services,Communications & Computing,Postages,10/11/2017,IV032304,"1,093.54",Revenue,50291,Print Image Facilities (Postage)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Corporate Income & Expenditure,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,122.44,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Barracks Road Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,81.63,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Blackfriars Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,40.81,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Cherry Orchard Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,40.81,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Civic Offices Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,81.63,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Corporation Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,40.81,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Goose St Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,136.17,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Hassell Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,40.81,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",King St (Borough Arms)Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,81.63,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,313.70,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Merrial Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,40.81,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",School Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,81.63,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Silverdale Road Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,81.63,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Windsor Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,17/11/2017,IV032307,40.81,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Garage Workshop,Transport-Related Expenditure,Contract Hire Operating Leases,Short Term Hire of Vehicles/Plant,10/11/2017,IV032390,"2,100.00",Revenue,49251,APC Forks/Arnold Plant Hire Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Parks & Open Spaces General,Engineering,Premises-Related Expenditure,Energy Costs,Electricity,17/11/2017,IV032421,"15,037.57",Revenue,28691,E-on Energy Solutions (Highways Business)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (Safety Servi,Engineering,Premises-Related Expenditure,Energy Costs,Electricity,17/11/2017,IV032421,"15,000.00",Revenue,28691,E-on Energy Solutions (Highways Business)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,Revenues,Supplies and Services,Services,Other Fees for Services,08/11/2017,IV032433,75.00,Revenue,48456,Bristow & Sutor
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Communications & Computing,Postages,10/11/2017,IV032513,655.16,Revenue,29508,UKMail
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,Revenues,Supplies and Services,Services,Other Fees for Services,08/11/2017,IV032524,303.25,Revenue,48456,Bristow & Sutor
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Heritage Lottery Fund Museum Grant,Brampton Museum,Supplies and Services,Services,Other Fees for Services,06/11/2017,IV032553,"1,000.00",Revenue,26903,A Dobraszczyc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (CCTV),Engineering,Supplies and Services,Services,Other Fees for Services,08/11/2017,IV032585,"1,592.36",Revenue,48948,Olympian Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Wedgwood Avenue Cost of Disposal,Public Buildings,Supplies and Services,Services,Other Fees for Services,02/11/2017,IV032619,"16,000.00",Capital,24733,Derek Mawby Paving Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,03/11/2017,IV032623,"1,272.76",Revenue,24920,Imperial Commercials Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Knype Way Cost of Disposal,Property,Supplies and Services,Services,Other Fees for Services,02/11/2017,IV032626,945.00,Capital,28537,Atkins Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Support Services,01/11/2017,IV032627,"8,330.00",Revenue,27491,Pinacl Solutions UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Britain in Bloom,Streetscene (D & E),Supplies and Services,"Equip, Furniture & materials",Materials,24/11/2017,IV032629,"1,155.00",Revenue,25738,New Victoria Theatre
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Parliamentary Elections,Elections,Supplies and Services,Communications & Computing,Postages,08/11/2017,IV032631,"7,496.61",Revenue,24955,Royal Mail Group Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,01/11/2017,IV032635,577.74,Revenue,25194,Edmundson Electrical Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,09/11/2017,IV032639,228.64,Revenue,24750,BT (Durham)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",ICT Services,Supplies and Services,Communications & Computing,Network Circuits,09/11/2017,IV032639,431.65,Revenue,24750,BT (Durham)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Keele Cemetery,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,09/11/2017,IV032639,431.65,Revenue,24750,BT (Durham)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,09/11/2017,IV032639,798.73,Revenue,24750,BT (Durham)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,09/11/2017,IV032639,727.95,Revenue,24750,BT (Durham)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Communications & Computing,Postages,10/11/2017,IV032660,581.42,Revenue,29508,UKMail
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,01/11/2017,IV032661,943.46,Revenue,49431,KPI Recruitment Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,01/11/2017,IV032662,443.19,Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,01/11/2017,IV032663,490.15,Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Third Party Payments,Private Contractors,Contractor Recycling (External),01/11/2017,IV032664,"2,372.91",Revenue,29378,Biffa Waste Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,01/11/2017,IV032666,902.50,Revenue,48554,Johnson Controls
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Waste Management,Supplies and Services,"Equip, Furniture & materials",Equipment Repair/Maintenance,24/11/2017,IV032669,"1,785.00",Revenue,48601,Bergmann Direct Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Spend to Save Payments,Housing,Supplies and Services,Services,Other Fees for Services,01/11/2017,IV032671,595.00,Revenue,46529,Midland Heart
