FOI All Exemptions,,,,,
,,,,,
Property Reference Number,Full Property Address,Current Rateable Value,Current Analysis Code,Current Property Exemption Code,Current Prop Exemption Start Date
N01020280811005,"Unit 7, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",13500,CS,CHARITY,02/09/2022
N01020280812008,"Unit 8, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",19500,CS,CHARITY,08/11/2021
N01020280814003,"Unit 15, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",13250,CS,CHARITY,01/07/2022
N01020280815006,"Unit 17, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",13500,CS,CHARITY,02/09/2022
N01020280816009,"Unit 18, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",28250,CS,CHARITY,26/02/2022
N01020280836002,"1st & 2nd Floors, 51, High Street, Newcastle, Staffordshire, ST5 1PN",3800,CW3,LISTED,20/12/2020
N01020310792001,"Basement Store, 31a, Ironmarket, Newcastle, Staffordshire, ST5 1RP",1200,CW3,LISTED,26/06/2018
N01020310795001,"Room F4, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2200,CO,RVLOW,01/09/2020
N01020310805004,"Room F5, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2125,CO,LISTED,31/08/2019
N01020310806004,"Room F5a, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2375,CO,LISTED,15/08/2021
N01020310807004,"Room F8, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2250,CO,LISTED,01/02/2012
N01020310817001,"Room B1-2, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2200,CO,LISTED,22/03/2011
N01020310818001,"Room G5a, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",1225,CO,LISTED,21/03/2011
N01020310819001,"Room F17, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",610,CO,LISTED,21/03/2011
N01020310822001,"Room S11, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",640,CO,LISTED,21/03/2011
N01020310825001,"Room S4, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",3200,CO,LISTED,01/12/2020
N01020310826001,"Room S2, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2600,CO,RVLOW,01/02/2022
N01020310828004,"Store Room G7, 31a, Ironmarket, Newcastle, Staffordshire, ST5 1RP",450,CW3,LISTED,01/04/2012
N01020310832001,"Room S9, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",3650,CO,LISTED,13/04/2021
N01020310836009,"Car Park Space 5 , 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,LAND,29/03/2019
N01020310837001,"Room F3, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2850,CO,LISTED,01/06/2022
N01020310839004,"Room F6, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2475,CO,LISTED,01/10/2019
N01020310841001,"Room F7, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2500,CO,LISTED,01/04/2015
N01020310842001,"Car Park Space 7, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,RVLOW,01/02/2022
N01020310851002,"Car Park Space 4, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,RVLOW,01/12/2020
N01020310856004,"Car Park Space 8, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,RVLOW,01/03/2020
N01020310857006,"Room G2, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",520,CO,LISTED,01/04/2017
N01020310859005,"Room G9, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2750,CO,LISTED,01/04/2017
N01020322716007,"Field House, Keele Road, Newcastle, Staffordshire, ST5 5AA",42500,CW1,LAND,01/03/2021
N01020322775004,"Communication Station, Keele Road, Newcastle, Staffs, ST5 5AB",6100,MT1,LAND,29/06/2012
N01020322776002,"T Mobile (95270) At Keele Golf Centre, Keele Road, Newcastle, Staffordshire, ST5 5AB",9800,MT1,LAND,20/03/2019
N01020329007009,"7, King Street, Newcastle,  , ST5 1EH",11500,CO,LISTED,05/12/2017
N01020329885005,"Suite 9, 3rd Floor, Copthall House, King Street, Newcastle, Staffordshire, ST5 1EZ",9900,CO,LIQUIDATE,18/08/2022
N01020329890001,"Office 3 1st Floor, 8, King Street, Newcastle, Staffordshire, ST5 1EL",1325,CO,LISTED,21/09/2018
N01020329891001,"Office 4 1st Floor, 8, King Street, Newcastle, Staffordshire, ST5 1EL",1175,CO,LISTED,21/09/2018
N01020329916001,"Ground Floor, Copthall House, Office G20, King Street, Newcastle, Staffordshire, ST5 1EZ",1675,CO,RVLOW,02/01/2020
N01021311719005,"19, Castle Walk, Newcastle, Staffordshire, ST5 1AN",123000,CS,ADMIN,07/10/2023
N01030388726006,"Offices & Premises, 1st Floor, 4, Marsh Parade, Newcastle, Staffordshire, ST5 1BT",0,CO,RVLOW,01/04/2011
N01030388728001,"Offices & Premises, 1st Floor, 4, Marsh Parade, Newcastle, Staffordshire, ST5 1BT",0,CO,RVLOW,01/04/2011
N01030388730004,"Ground Floor, 23, Marsh Parade, Newcastle, Staffordshire, ST5 1BT",1875,CO,LISTED,08/10/2011
N01030388731001,"1st Floor, 23, Marsh Parade, Newcastle, Staffordshire, ST5 1BT",2225,CO,LISTED,01/08/2011
N01030388748001,"Independent Distribution Network Operator, Asset014544/01, Marsh Parade, Newcastle, Staffordshire, ST5 1BT",220,NX,RVLOW,01/04/2022
N0103042000100A,"1, Nelson Place, Newcastle, Staffordshire, ST5 1EA",5000,CO,LISTED,01/04/2020
N01030420720001,"Suite 8, 1, Nelson Place, Newcastle, Staffordshire, ST5 1EA",1150,CO,LISTED,01/04/2020
N01030420721001,"Suites 5 & 6, 1, Nelson Place, Newcastle, Staffordshire, ST5 1EA",2325,CO,LIQUIDATE,01/04/2021
N01030420722001,"Suite 7, 1, Nelson Place, Newcastle, Staffordshire, ST5 1EA",1050,CO,LISTED,01/04/2020
N01030420723001,"Suite 9, 1, Nelson Place, Newcastle, Staffordshire, ST5 1EA",1075,CO,LISTED,01/04/2020
N01030475752005,"Library, Bradwell Lodge, Porthill Bank, Newcastle, Staffordshire, ST5 0AA",10750,EM,LISTED,01/04/2011
N01030483725006,"Suites A.D.E.I, 8, Queen Street, Newcastle, Staffordshire, ST5 1ED",4200,CO,LISTED,01/09/2017
N01030483726005,"Suites B & C, 8, Queen Street, Newcastle, Staffordshire, ST5 1ED",4000,CO,LISTED,01/09/2017
N01030483727004,"Suites K.L.M.O.P.Q, 8, Queen Street, Newcastle, Staffordshire, ST5 1ED",6900,CO,LISTED,01/09/2017
N01030483728004,"Suite R, 8, Queen Street, Newcastle, Staffordshire, ST5 1ED",1450,CO,LISTED,01/09/2017
N01030483729002,"Suites T.U.V.W.X, 8, Queen Street, Newcastle, Staffordshire, ST5 1ED",4850,CO,LISTED,01/09/2017
N01030483730009,"Suite H, 8, Queen Street, Newcastle, Staffordshire, ST5 1ED",1675,CO,LISTED,01/09/2017
N01030483747006,"1st Flr Office 12a, Brampton Business Centre, 10-12, Queen Street, Newcastle, ST5 1ED",2400,CO,LISTED,01/07/2018
N0104056371400B,"Stables & Premises, Furnace Cottage, Springwood Road, Chesterton, Newcastle, Staffordshire, ST5 6BP",1050,LX,RVLOW,01/04/2011
N01040563716006,"The Paddocks, Springwood Road, Chesterton, Newcastle, Staffordshire, ST5 6BP",1500,LX,RVLOW,01/04/2011
N01040595022009,"22, Stubbs Gate, Newcastle,  , ST5 1LU",2425,CS,RVLOW,01/04/2011
N01040601709009,"Store & Premises, Sutton Street, Chesterton, Newcastle, Staffordshire, ST5 7JH",1350,CW3,RVLOW,01/04/2011
N01040605756002,"Offices & Premises, High Carr, Talke Road, Chesterton, Newcastle, Staffordshire, ST5 7AL",1825,CO,RVLOW,01/04/2011
N01040694704005,"Communication Station, Whitmore Road, Newcastle, Staffordshire, ST5 3LX",6100,MT1,LAND,29/06/2012
N01040697702004,"Workshop And Premises, Wilton Street, Cross Heath, Newcastle, Staffordshire, ST5 9EZ",2075,IF3,RVLOW,01/04/2011
N0104070870800A,"Workshop And Premises, York Street, Newcastle, Staffordshire, ST5 1DE",2275,IF3,RVLOW,01/04/2011
N01050738002003,"2-3, Lancaster Building, Newcastle, Staffordshire, ST5 1PG",20000,CS,LISTED,26/04/2023
N01050738005001,"5, Lancaster Building, Newcastle, Staffordshire, ST5 1PG",9000,CS,LISTED,01/05/2023
N01050738006004,"6, Lancaster Building, Newcastle, Staffordshire, ST5 1PG",11250,CS,LISTED,29/09/2022
N0105073801000A,"9-10, Lancaster Buildings, Newcastle, Staffordshire, ST5 1PG",11250,CS,LISTED,25/11/2019
N01050738011002,"11, Lancaster Building, Newcastle, Staffordshire, ST5 1PG",8500,CS,LISTED,11/01/2023
N01050738707008,"Basement, Lancaster Building, Newcastle, Staffordshire, ST5 1PG",990,CO,LISTED,19/08/2014
N01050751746005,"Unit 15, Loomer Road, Chesterton, Newcastle, Staffordshire, ST5 7LA",15750,CW,LIQUIDATE,19/01/2024
N01050784704002,"Independent Distribution Network Operator, Asset015674/01, Birch House Road, Newcastle, ST5 7DN",245,NX,RVLOW,01/04/2022
N01050799761001,"Unit 1, Excarless Site, Chemical Lane, Longbridge Hayes, Stoke On Trent, Staffs, ST6 4PB",25250,CW,PROHIBITED,01/10/2023
N01050799762001,"Unit 2, Excarless Site, Chemical Lane, Longbridge Hayes, Stoke On Trent, Staffs, ST6 4PB",17500,CW,PROHIBITED,01/10/2023
N01050900701002,"Workshop & Premises, Cumberland Street North, Newcastle, Staffordshire, ST5 1DG",2275,IF3,RVLOW,01/04/2011
N01060928709009,"Factory & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",53000,IF,ADMIN,02/01/2024
N01061063705001,"Site St0021, @ Associated Car & Truck, Red Mine Close, Chesterton, Newcastle, Staffs, ST5 9HZ",7200,MT1,LAND,01/04/2015
N01061168754008,"Unit J 40-41, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",2650,IF3,RVLOW,01/05/2022
N01061216706001,"Car Parking At, 2, Fellgate Court, Froghall, Newcastle, Staffordshire, ST5 2UA",1100,CP1,RVLOW,12/07/2023
N01061294732001,"Unit 9 At Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",2275,CW3,RVLOW,01/03/2024
N01061294750002,"Building No 3, Coaldale Road, Lymedale Business Park, Newcastle , Staffs, ST5 9QX",392500,CW,ADMIN,21/10/2022
N01061340025006,"Unit 25, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",2550,CO,RVLOW,01/06/2020
N02072135718008,"Store & Premises, R/O 72 High Street, Talke, Stoke-On-Trent, ST7 1PY",1450,CW3,RVLOW,01/04/2011
N02072189708005,"Store & Premises, Liverpool Road East, Kidsgrove, Stoke-On-Trent, ST7 3AE",700,CW3,RVLOW,01/04/2017
N02072189710005,"Store & Premises, Liverpool Road East, Kidsgrove, Stoke-On-Trent, ST7 3AE",2850,IF3,RVLOW,07/12/2015
N0207220270600B,"14b, Market Street, Kidsgrove, Stoke-On-Trent, ST7 4AB",1825,CS3,RVLOW,01/04/2011
N03094004762008,"Unit G8, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",900,CO,RVLOW,22/07/2020
N03094007707004,"Oakley Hall, Oakley, Market Drayton, Shropshire, TF9 4AG",5000,LX,LISTED,31/10/2019
N03094007711014,"Offices & Premises, Stable Court, Oakley, Market Drayton, Shropshire, TF9 4AG",4050,CO,LISTED,31/10/2019
N03094007712002,"Offices & Premises, Stable Court, Oakley, Market Drayton, Shropshire, TF9 4AG",20000,CO,LISTED,01/01/2022
N0309400771500B,"Offices & Premises, Stable Court, Oakley, Market Drayton, Shropshire, TF9 4AG",9300,CO,LISTED,31/10/2019
N03094007716001,"The Old Brewery, Adj Oakley Hall, Oakley, Market Drayton, Shropshire, TF9 4AG",11500,CO,LISTED,31/10/2019
N0309411770800B,"Vehicle Repair Workshop & Premises, Wickey Tree Farm, Loggerheads, Market Drayton, Shropshire, TF9 4BS",2150,CG1,RVLOW,01/04/2011
N0410312773700B,"Store, Park Manor Farm, Mill End, Audley, Stoke-On-Trent, ST7 8JH",1500,CW3,RVLOW,25/05/2018
N04103127742009,"Stables & Premises, Park Manor Farm, Mill End, Audley, Stoke-On-Trent, ST7 8JH",370,CX,RVLOW,25/05/2018
N07133519723006,"Room 01.045, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",1850,ML,RVLOW,21/01/2022
N07133519724006,"Room 01.047, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",1850,ML,RVLOW,16/12/2021
N07133519725001,"Room 01.050, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",1850,ML,RVLOW,10/03/2021
N07133609713003,"M B Engineering, The Haying, Pepper Street, Silverdale, Newcastle, Staffordshire, ST5 5AQ",0,CW,RVLOW,01/04/2011
N07133609714001,"Apple Roofing, The Haying, Pepper Street, Silverdale, Newcastle, Staffordshire, ST5 5AQ",0,CW,RVLOW,01/04/2011
N07133609715002,"Better Build, The Haying, Pepper Street, Silverdale, Newcastle, Staffordshire, ST5 5AQ",0,CW,RVLOW,01/04/2011
N08143785714003,"Cricket Ground & Premises, Onneley, Crewe,  , CW3 9QF",1225,LS,RVLOW,01/04/2011
N08143789711008,"Wrinehill Mill, Wrinehill, Crewe, Cheshire, CW3 9DF",800,CW3,RVLOW,01/04/2010
N08143789713009,"Wrine Hill Mill, Wrinehill, Crewe, Cheshire, CW3 9DF",800,CW3,RVLOW,01/10/2011
N09154247706002,"Unit G, Slaters Craft Village, Stone Road, Baldwins Gate, Newcastle, Staffs, ST5 5ED",0,CS,RVLOW,27/11/2021
N11011325735001,"Studio 3 Unit 4, Silverdale Enterprise Centre, Kents Lane, Silverdale, Newcastle, Staffs, ST5 6SR",2325,CO,RVLOW,01/04/2017
