Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,05/11/2018,IV038315,996.88,Revenue,29287,Centrica Business Solutions Uk Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,05/11/2018,IV038368,936.42,Revenue,24797,Dennis Eagle Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,05/11/2018,IV038368,209.98,Revenue,24797,Dennis Eagle Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Fleet Replacement 2012/13,Transport Management,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,14/11/2018,IV038990,585.00,Capital,48006,Bartec Auto ID Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Operational Services Admin,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,05/11/2018,IV039750,996.88,Revenue,29287,Centrica Business Solutions Uk Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Barracks Road Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,79.63,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Blackfriars Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,39.81,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Cherry Orchard Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,39.81,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Goose St Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,119.45,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Hassell Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,39.81,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",King St (Borough Arms)Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,79.63,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",School Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,79.63,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Silverdale Road Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,79.63,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Windsor Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,21/11/2018,IV040146,39.81,Revenue,25048,Npower Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,15/11/2018,IV040163,"46,172.99",Capital,29580,Entrust Support Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (CCTV),Engineering,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs/Maint CCTV Equip,01/11/2018,IV040182,458.00,Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Human Resources,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,07/11/2018,IV040405,437.69,Revenue,50979,Meridian Business Support
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Management Software,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,15/11/2018,IV040438,"13,048.49",Revenue,26038,Civica UK Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,15/11/2018,IV040438,"30,000.00",Revenue,26038,Civica UK Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Waste Management,Third Party Payments,Private Contractors,Contractor Recycling (External),30/11/2018,IV040440,"3,744.00",Revenue,26586,Stoke-on-Trent City Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Waste Management,Third Party Payments,Private Contractors,Contractor Recycling (External),30/11/2018,IV040441,"4,854.00",Revenue,26586,Stoke-on-Trent City Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Finance,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,13/11/2018,IV040444,"1,638.00",Revenue,26586,Stoke-on-Trent City Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Finance Company,01/11/2018,IV040473,"2,598.41",Revenue,24843,Alphabet (GB) Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Irrecoverable VAT,01/11/2018,IV040473,259.84,Revenue,24843,Alphabet (GB) Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Re Maintenance (FMM),01/11/2018,IV040473,351.43,Revenue,24843,Alphabet (GB) Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Business Improvement & Partner,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,1.30,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Customer Services,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,0.33,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,86.57,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,20.25,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Elections,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,498.26,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,61.95,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,1.99,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,"4,402.87",Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,0.36,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Management & Support,Customer Services,Supplies and Services,Communications & Computing,Postages,12/11/2018,IV040500,669.81,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Communications,Supplies and Services,Miscellaneous Expenses,Publicity,02/11/2018,IV040502,"1,000.00",Revenue,35511,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Total Assets Less Current Liab,Current Liabilities,Finance,Balance Sheet,Balance Sheet,Payments to BID Body,01/11/2018,IV040504,"12,369.66",Revenue,48440,Business Improvement District (BID)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Britain in Bloom,Community Development,Supplies and Services,"Equip, Furniture & materials",Materials,01/11/2018,IV040520,"1,100.00",Revenue,25738,New Victoria Theatre
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Transport Management,Transport-Related Expenditure,Direct Transport Costs,Tyres,14/11/2018,IV040526,602.00,Revenue,24776,Lodge Tyre Co. Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Transport Management,Transport-Related Expenditure,Direct Transport Costs,Tyres - Damaged,14/11/2018,IV040526,820.00,Revenue,24776,Lodge Tyre Co. Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Transport Management,Transport-Related Expenditure,Direct Transport Costs,Tyres,14/11/2018,IV040526,"1,290.00",Revenue,24776,Lodge Tyre Co. Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Transport Management,Transport-Related Expenditure,Direct Transport Costs,Tyres - Damaged,14/11/2018,IV040526,"1,000.00",Revenue,24776,Lodge Tyre Co. Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Corporate Income & Expenditure,Business Imp & Partnerships,Supplies and Services,Miscellaneous Expenses,Insurance Premiums,07/11/2018,IV040528,"17,073.28",Revenue,28360,Marsh Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Environmental Health,Employees,Indirect Employee Expenses,Post Entry Training,08/11/2018,IV040537,"3,500.00",Revenue,27217,University of Derby
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Legal Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,01/11/2018,IV040546,"1,830.00",Revenue,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,01/11/2018,IV040556,766.67,Revenue,27479,Virgin Media Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,Revenues,Supplies and Services,Services,Other Fees for Services,06/11/2018,IV040560,25.00,Revenue,48456,Bristow & Sutor
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Public Buildings,Supplies and Services,Services,Other Fees for Services,01/11/2018,IV040568,639.00,Capital,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Servicing Vehicles and Plant,01/11/2018,IV040576,"8,092.72",Revenue,27935,Johnston Sweepers Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Streetscene (O & P),Third Party Payments,Private Contractors,Subcontractors,01/11/2018,IV040577,600.00,Revenue,24951,Potteries Waste Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Lancaster Building General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,01/11/2018,IV040583,63.00,Revenue,47737,Art Cleaning Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,01/11/2018,IV040583,26.25,Revenue,47737,Art Cleaning Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,01/11/2018,IV040583,262.50,Revenue,47737,Art Cleaning Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,01/11/2018,IV040583,99.75,Revenue,47737,Art Cleaning Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,01/11/2018,IV040583,63.00,Revenue,47737,Art Cleaning Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,01/11/2018,IV040585,429.69,Revenue,49431,KPI Recruitment Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,01/11/2018,IV040586,861.94,Revenue,49431,KPI Recruitment Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Elections,Supplies and Services,"Print, Stat & Gen Office Exp",Printing,01/11/2018,IV040590,316.10,Revenue,51152,ERS Electoral Reform Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Elections,Elections,Supplies and Services,Communications & Computing,Postages,01/11/2018,IV040590,"1,803.32",Revenue,51152,ERS Electoral Reform Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Crematorium,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,01/11/2018,IV040596,"1,234.00",Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Development Control,Planning & Development,Employees,Indirect Employee Expenses,Post Entry Training,01/11/2018,IV040597,"4,750.00",Revenue,51088,University of Manchester
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Corporate Management,Finance,Supplies and Services,Services,Other Fees for Services,01/11/2018,IV040598,650.00,Revenue,28424,Staffordshire Pension Fund
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Total Assets Less Current Liab,Current Assets,Garage Workshop,Balance Sheet,Balance Sheet,Stock Purchases,02/11/2018,IV040599,"21,870.21",Revenue,49685,Certas Energy UK Ltd T/A Pace Fuelcare
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Spend to Save Payments,Housing,Supplies and Services,Services,Other Fees for Services,01/11/2018,IV040601,530.00,Revenue,46529,Midland Heart
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Spend to Save Payments,Housing,Supplies and Services,Services,Other Fees for Services,06/11/2018,IV040616,590.00,Revenue,46529,Midland Heart
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Services,Other Fees for Services,02/11/2018,IV040619,"2,850.00",Revenue,44174,LA Directories Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Total Assets Less Current Liab,Current Assets,Garage Workshop,Balance Sheet,Balance Sheet,Stock Purchases,05/11/2018,IV040623,"1,246.04",Revenue,49685,Certas Energy UK Ltd T/A Pace Fuelcare
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,05/11/2018,IV040627,"1,556.00",Revenue,25561,Halton Print & Promotional
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Operational Services Admin,Supplies and Services,"Equip, Furniture & materials",Equipment Repair/Maintenance,05/11/2018,IV040635,"1,047.00",Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,05/11/2018,IV040636,42.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,05/11/2018,IV040636,158.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wolstanton Marsh,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,05/11/2018,IV040636,210.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,05/11/2018,IV040636,20.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Civic Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,05/11/2018,IV040636,680.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,05/11/2018,IV040636,185.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,05/11/2018,IV040639,544.07,Revenue,49431,KPI Recruitment Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,05/11/2018,IV040640,605.45,Revenue,49431,KPI Recruitment Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Charities & Trusts,Charities & Trusts,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,06/11/2018,IV040641,115.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,20 Sidmouth Ave,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,120.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,High Carr Farm,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,140.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,High St Newcastle,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,60.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Lancaster Building General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,220.00,Revenue,28823,Griffin Environmental
