Payments > �500 for the period 01/06/2017 to 30/06/2017,,,,,,,,,,,,,,,
Responsible_Unit,,,,,Expenses_Code,,,,,Transaction_No,,,Amount,,Supplier Name
Operational Services Admin,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029078,,,967.84,,ENER-G Combined Power Limited
Public Buildings,,,,,Improvements/Alterations - Buildings & S,,,,,IV029111,,,857.50,,Altplan Ltd
ICT Services,,,,,Network Circuits,,,,,IV029119,,,"2,618.62",,British Telecommunications plc
Environmental Health,,,,,Other Fees for Services,,,,,IV029122,,,924.30,,Public Health England
Property,,,,,Electricity,,,,,IV029170,,,"1,151.97",,British Gas Business
Revenues,,,,,Postages,,,,,IV029171,,,837.14,,UKMail
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029174,,,975.66,,J Harding & Sons Ltd T/A Driver Hire Stoke
Finance,,,,,Payments to BID Body,,,,,IV029175,,,"186,017.58",,Business Improvement District (BID)
Business Imp & Partnerships,,,,,Insurance Excesses - Motor Vehicles,,,,,IV029177,,,250.00,,Richard Yorke Limited
Business Imp & Partnerships,,,,,Insurance Excesses - Public Liability,,,,,IV029181,,,"1,090.56",,Travelers Management Limited
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV029189,,,672.02,,Softcat
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029191,,,"4,826.02",,KPI Recruitment Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029192,,,"1,575.25",,Proactive Personnel Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029193,,,"2,903.69",,Premier Placement Services Ltd
Waste Management,,,,,Equipment - Purchase,,,,,IV029198,,,905.45,,Imperial Polythene Products Ltd
Streetscene (D & E),,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029204,,,975.00,,GTL Transmissions Ltd
Jubilee Pool,,,,,Equipment - Purchase,,,,,IV029205,,,404.59,,RLSS Direct
Jubilee Pool,,,,,Equipment - Purchase for Resale,,,,,IV029205,,,279.50,,RLSS Direct
Jubilee Pool,,,,,In Service Training CPD,,,,,IV029205,,,450.75,,RLSS Direct
Jubilee Pool,,,,,Materials - Purchase for Resale,,,,,IV029205,,,244.50,,RLSS Direct
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV029206,,,"65,799.01",,Phoenix Software Ltd
Public Buildings,,,,,Other Fees for Services,,,,,IV029208,,,"1,163.30",,Medicare Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029208,,,"1,501.05",,Medicare Ltd
Planning & Development,,,,,Recruitment - Adverts,,,,,IV029210,,,"1,460.00",,Haymarket Business Media Ltd
Jubilee Pool,,,,,Sports/Pool Instruction Fees,,,,,IV029211,,,693.75,,Deborah Jane Harrison
Property,,,,,Gas,,,,,IV029212,,,"1,255.80",,British Gas Business
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029227,,,809.10,,J Harding & Sons Ltd T/A Driver Hire Stoke
Museum,,,,,Equipment - Purchase,,,,,IV029230,,,468.05,,Edmundson Electrical Ltd
Planning & Development,,,,,Other Fees for Services,,,,,IV029235,,,"8,665.00",,No 5 Chambers Ltd
Operational Services Admin,,,,,Grounds Mtce External - Contract 3,,,,,IV029237,,,"1,990.38",,Glendale Managed Services Ltd
Operational Services Admin,,,,,Grounds Mtce External - Contract 3,,,,,IV029238,,,"17,183.86",,Glendale Managed Services Ltd
Operational Services Admin,,,,,Short Term Hire of Vehicles/Plant,,,,,IV029239,,,"2,600.00",,Collett Transport Services
Waste Management,,,,,Salaries - Temporary/Agency Staff,,,,,IV029243,,,"2,003.04",,Premier Placement Services Ltd
Bereavement,,,,,Equipment Repair/Maintenance,,,,,IV029244,,,"7,562.39",,Facultatieve Technologies Ltd
Waste Management,,,,,Contractor Recycling (External),,,,,IV029245,,,"2,447.43",,Biffa Waste Services
Bereavement,,,,,Other Fees for Services,,,,,IV029246,,,"1,302.86",,C McGough & Sons Ltd
Operational Services Admin,,,,,Repairs to Vehicles and Plant,,,,,IV029258,,,833.00,,Imperial Commercials Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029259,,,"1,168.28",,Johnson Controls
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029269,,,"2,367.53",,Premier Placement Services Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029273,,,"1,896.35",,J Harding & Sons Ltd T/A Driver Hire Stoke
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029274,,,"1,961.54",,J Harding & Sons Ltd T/A Driver Hire Stoke
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029282,,,"4,518.13",,KPI Recruitment Ltd
Operational Services Admin,,,,,Stock Purchases,,,,,IV029293,,,"20,371.88",,Certas Energy UK Ltd T/A Pace Fuelcare
Streetscene (O & P),,,,,Equipment - Purchase,,,,,IV029296,,,494.55,,Groundsman Tools
Customer Services,,,,,Other Fees for Services,,,,,IV029297,,,"1,195.92",,Shredpro Limited
Jubilee Pool,,,,,Pool Chemicals,,,,,IV029299,,,745.00,,Brenntag UK Limited
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029301,,,513.97,,J Harding & Sons Ltd T/A Driver Hire Stoke
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029302,,,566.07,,J Harding & Sons Ltd T/A Driver Hire Stoke
Planning & Development,,,,,Other Fees for Services,,,,,IV029306,,,"1,703.70",,Valuation Office Agency
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029307,,,"3,791.22",,KPI Recruitment Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029308,,,"3,685.64",,KPI Recruitment Ltd
Operational Services Admin,,,,,Equipment Repair/Maintenance,,,,,IV029314,,,929.60,,Staffs Fitness
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV029315,,,859.99,,EE Ltd
ICT Services,,,,,Equipment - Purchase,,,,,IV029315,,,1.75,,EE Ltd
ICT Services,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029315,,,6.00,,EE Ltd
ICT Services,,,,,Telephones - Direct Costs,,,,,IV029315,,,"1,590.67",,EE Ltd
Smith-Bellerby Telephones,,,,,Computer Software - Licences/Purchase,,,,,IV029316,,,311.69,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Equipment - Purchase,,,,,IV029316,,,0.63,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029316,,,2.17,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Telephones - Direct Costs,,,,,IV029316,,,576.47,,Smith Bellerby Limited
ICT Services,,,,,Other Fees for Services,,,,,IV029320,,,"2,200.00",,Idox Software Ltd
ICT Services,,,,,Corporate Subscriptions,,,,,IV029325,,,625.00,,Socitm Limited
Transport Management,,,,,Fuel,,,,,IV029327,,,452.77,,Allstar Business Solutions Ltd
Revenues,,,,,Postages,,,,,IV029328,,,"1,920.38",,UKMail
Planning & Development,,,,,Other Fees for Services,,,,,IV029330,,,"2,866.00",,WYG Environment Planning Transport Ltd
Engineering,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029334,,,"2,760.00",,B & J Engineering Ltd
Sports Development,,,,,Other Fees for Services,,,,,IV029336,,,"8,200.00",,Stafford Borough Council
Finance,,,,,Other Fees for Services,,,,,IV029343,,,775.00,,Staffordshire Pension Fund
Communications,,,,,Salaries - Temporary/Agency Staff,,,,,IV029353,,,867.00,,Howle Communications Ltd
Finance,,,,,Other Fees for Services,,,,,IV029371,,,"2,993.86",,Allpay Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029372,,,"1,336.41",,KPI Recruitment Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029373,,,654.49,,KPI Recruitment Ltd
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029374,,,"1,112.69",,KPI Recruitment Ltd
ICT Services,,,,,Corporate Training,,,,,IV029376,,,840.00,,Mitrefinch Ltd
ICT Services,,,,,Other Fees for Services,,,,,IV029377,,,870.00,,Laser Life
Operational Services Admin,,,,,Salaries - Temporary/Agency Staff,,,,,IV029378,,,"3,389.10",,KPI Recruitment Ltd
Legal Services,,,,,Stationery,,,,,IV029379,,,696.00,,Print Image Network Limited
Engineering,,,,,Cash Collection,,,,,IV029381,,,"2,428.18",,Metric Group Ltd
Garage Workshop,,,,,Short Term Hire of Vehicles/Plant,,,,,IV029389,,,"2,300.00",,APC Forks/Arnold Plant Hire Ltd
Sports Development,,,,,Catering,,,,,IV029399,,,"1,260.08",,Keele University
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV029403,,,"12,027.00",,Upgrade Options Ltd
Communications,,,,,Printing,,,,,IV029404,,,"2,075.83",,Nuprint Lithographic Ltd
Human Resources,,,,,Childcare Vouchers Administration Fees,,,,,IV029406,,,84.00,,Computershare Voucher Services
Human Resources,,,,,Debtor Balances Due to be Received,,,,,IV029406,,,"3,360.00",,Computershare Voucher Services
Streetscene (O & P),,,,,Materials,,,,,IV029412,,,"1,050.00",,Derek Mawby Paving Ltd
Housing,,,,,Other Fees for Services,,,,,IV029419,,,790.00,,Midland Heart
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029433,,,818.00,,L. Jones (Joinery)
Operational Services Admin,,,,,"Clothing, Uniforms & Laundry",,,,,IV029440,,,480.00,,Main Man
Operational Services Admin,,,,,Equipment - Purchase,,,,,IV029442,,,480.00,,Newport Paper Company Ltd
Waste Management,,,,,Equipment - Purchase,,,,,IV029444,,,"2,079.84",,Bergmann Direct Ltd
Waste Management,,,,,Refuse Sacks,,,,,IV029445,,,"2,030.00",,Imperial Polythene Products Ltd
Waste Management,,,,,In Service Training CPD,,,,,IV029446,,,"3,484.00",,Integrated Skills (UK) Ltd
Waste Management,,,,,In Service Training CPD,,,,,IV029447,,,"7,484.00",,Integrated Skills (UK) Ltd
Legal Services,,,,,Printing,,,,,IV029456,,,"6,886.96",,Print Image Network Limited
Human Resources,,,,,Occupational Health,,,,,IV029457,,,"1,100.00",,ASE Corporate Eyecare
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV029458,,,422.84,,PatchSave Limited
Waste Management,,,,,Refuse Sacks,,,,,IV029459,,,"1,015.00",,Imperial Polythene Products Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029461,,,"4,951.00",,Ford-Mainwaring Ltd
Waste Management,,,,,Refuse Sacks,,,,,IV029462,,,"2,755.00",,Imperial Polythene Products Ltd
Operational Services Admin,,,,,Short Term Hire of Vehicles/Plant,,,,,IV029465,,,"2,860.00",,Collett Transport Services
Operational Services Admin,,,,,Short Term Hire of Vehicles/Plant,,,,,IV029474,,,460.00,,Northgate Vehicle Hire Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029479,,,540.00,,Derek Mawby Paving Ltd
Property,,,,,Other Fees for Services,,,,,IV029486,,,"1,000.00",,Butters John Bee
Legal Services,,,,,Other Fees for Services,,,,,IV029487,,,"4,520.51",,Keele University
Legal Services,,,,,Other Fees for Services,,,,,IV029493,,,"2,975.13",,James Button & Co
Revenues,,,,,Other Fees for Services,,,,,IV029498,,,"3,133.85",,Northgate Public Services UK Ltd
Revenues,,,,,Other Fees for Services,,,,,IV029499,,,"3,000.00",,Northgate Public Services UK Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029501,,,450.00,,Art Cleaning Services
Revenues,,,,,Postages,,,,,IV029502,,,776.32,,UKMail
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029507,,,"1,350.00",,Beverley Clifton Morris Ltd
Housing,,,,,Housing Advice,,,,,IV029509,,,"26,294.58",,Midland Heart
Land Charges Section,,,,,Other Fees for Services,,,,,IV029519,,,"4,569.50",,Staffordshire County Council
Bereavement,,,,,Other Fees for Services,,,,,IV029529,,,450.00,,Security Services
Waste Management,,,,,Equipment - Purchase,,,,,IV029530,,,905.45,,Imperial Polythene Products Ltd
Legal Services,,,,,Salaries - Temporary/Agency Staff,,,,,IV029532,,,"5,596.80",,Stoke-on-Trent City Council
Communications,,,,,Printing,,,,,IV029534,,,766.00,,Tableau Reproduction Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV029554,,,"4,927.97",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV029555,,,"2,494.42",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV029556,,,"5,323.90",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV029557,,,980.20,,EDF Energy 1 Ltd
Operational Services Admin,,,,,Equipment - Purchase,,,,,IV029562,,,480.00,,Newport Paper Company Ltd
Legal Services,,,,,Corporate Subscriptions,,,,,IV029563,,,"1,059.72",,The Copyright Licensing Agency Ltd
ICT Services,,,,,Network Circuits,,,,,IV029567,,,766.67,,Virgin Media Business
ICT Services,,,,,Network Circuits,,,,,IV029568,,,916.66,,Virgin Media Business
Operational Services Admin,,,,,Corporate Subscriptions,,,,,IV029573,,,"1,661.25",,APSE
Operational Services Admin,,,,,Other Fees for Services,,,,,IV029573,,,553.75,,APSE
Smith-Bellerby Utilities,,,,,Gas,,,,,IV029574,,,"10,989.75",,Corona Energy
Streetscene (O & P),,,,,Rooms Hire,,,,,IV029598,,,"4,666.79",,Portakabin
Engineering,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029599,,,"2,780.00",,Atlasco Ltd
Streetscene (O & P),,,,,Materials,,,,,IV029601,,,"1,933.00",,Nomix Enviro Ltd
Human Resources,,,,,Computer Software - Licences/Purchase,,,,,IV029611,,,"3,500.00",,Staffordshire County Council
Finance,,,,,Other Fees for Services,,,,,IV029621,,,658.69,,LLoyds Bank
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,IV029630,,,488.32,,Linings & Hoses Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029653,,,"1,580.00",,Art Cleaning Services
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV029655,,,"2,904.00",,Mitel Networks Ltd
Business Imp & Partnerships,,,,,Other Fees for Services,,,,,IV029659,,,"2,322.00",,Father Hudsons Society
Public Buildings,,,,,Electricity,,,,,IV029663,,,"9,277.26",,British Gas Business
Environmental Health,,,,,Other Fees for Services,,,,,IV029665,,,"8,087.50",,Office of the Police & Crime Commissioner Staffs.
ICT Services,,,,,Network Circuits,,,,,IV029666,,,"7,880.73",,British Telecommunications plc
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV029667,,,"2,795.00",,British Telecommunications plc
Finance,,,,,Card Processing Charges,,,,,IV029668,,,502.82,,Global Payments
Jubilee Pool,,,,,Sports/Pool Instruction Fees,,,,,IV029670,,,606.25,,Deborah Jane Harrison
Bereavement,,,,,Other Fees for Services,,,,,IV029671,,,"1,111.61",,C McGough & Sons Ltd
Human Resources,,,,,Books & Publications,,,,,IV029678,,,"2,152.00",,Reed Business Information Ltd. (Estates Gazette)
Waste Management,,,,,Equipment - Purchase,,,,,IV029683,,,"5,940.00",,Straight Plc
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029688,,,850.00,,Time Assured Ltd
Public Buildings,,,,,Statutory Inspections - Building Mtce,,,,,IV029690,,,530.00,,Time Assured Ltd
Revenues,,,,,Postages,,,,,IV029714,,,641.89,,UKMail
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV029719,,,"15,160.00",,Upgrade Options Ltd
Streetscene (O & P),,,,,Equipment - Purchase,,,,,IV029721,,,"1,875.68",,Buxtons Ltd
Revenues,,,,,Other Fees for Services,,,,,IV029732,,,"4,655.00",,Mag:net Solutions Ltd
Operational Services Admin,,,,,Stock Purchases,,,,,IV029741,,,"1,150.75",,Certas Energy UK Ltd T/A Pace Fuelcare
Operational Services Admin,,,,,Stock Purchases,,,,,IV029742,,,"18,272.34",,Certas Energy UK Ltd T/A Pace Fuelcare
Legal Services,,,,,Rooms Hire,,,,,IV029744,,,"2,844.00",,Keele University
Finance,,,,,Audit Fees,,,,,IV029751,,,"13,750.00",,Grant Thornton
Legal Services,,,,,Books & Publications,,,,,IV029755,,,"8,686.70",,LexisNexis Butterworths
Legal Services,,,,,Salaries - Temporary/Agency Staff,,,,,IV029758,,,"1,898.00",,South Staffordshire Council
Chief Executive,,,,,Corporate Subscriptions,,,,,IV029765,,,"2,970.00",,West Midlands Employers
Chief Executive,,,,,Corporate Subscriptions,,,,,IV029766,,,"3,850.00",,West Midlands Employers
Operational Services Admin,,,,,Contractor Recycling (External),,,,,IV029776,,,"16,201.20",,Veolia ES (UK) Ltd
Operational Services Admin,,,,,Contractor Recycling (External),,,,,IV029777,,,"20,786.94",,Veolia ES (UK) Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029787,,,540.00,,Art Cleaning Services
Jubilee Pool,,,,,Sports/Pool Instruction Fees,,,,,IV029790,,,795.00,,Fit 4 Success (Victoria Blood)
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV029791,,,"3,035.00",,Phoenix Software Ltd
Finance,,,,,Car Leasing Finance Company,,,,,IV029796,,,"2,785.22",,Volkswagen Group Leasing
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,IV029796,,,278.52,,Volkswagen Group Leasing
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,IV029796,,,242.00,,Volkswagen Group Leasing
Streetscene (O & P),,,,,Subcontractors,,,,,IV029804,,,850.00,,N & J Tree Services Ltd
Planning & Development,,,,,Other Fees for Services,,,,,IV029806,,,"2,852.00",,Staffordshire Wildlife Trust Limited
Finance,,,,,Car Leasing Finance Company,,,,,IV029811,,,"2,155.78",,Volkswagen Group Leasing
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,IV029811,,,215.58,,Volkswagen Group Leasing
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,IV029811,,,232.33,,Volkswagen Group Leasing
Finance,,,,,Card Processing Charges,,,,,IV029814,,,"3,868.24",,Capita Business Services Ltd (Direct Debit only)
Legal Services,,,,,Salaries - Temporary/Agency Staff,,,,,IV029815,,,"9,524.93",,The Association of Electoral Administrators
Housing,,,,,Other Fees for Services,,,,,IV029821,,,"1,839.50",,Midland Heart
Housing,,,,,Other Fees for Services,,,,,IV029822,,,"1,839.50",,Midland Heart
Garage Workshop,,,,,Servicing Vehicles and Plant,,,,,IV029826,,,"2,273.17",,RVW Pugh Ltd
Jubilee Pool,,,,,Sports/Pool Instruction Fees,,,,,IV029830,,,687.50,,Deborah Jane Harrison
ICT Services,,,,,Network Circuits,,,,,IV029839,,,"2,618.62",,British Telecommunications plc
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV029844,,,"1,300.00",,Northgate Public Services UK Ltd
Communications,,,,,Salaries - Temporary/Agency Staff,,,,,IV029845,,,"1,050.00",,Martin Bell
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029849,,,"3,395.00",,L. Jones (Joinery)
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029850,,,"3,000.00",,B & J Engineering Ltd
Smith-Bellerby Telephones,,,,,Computer Software - Licences/Purchase,,,,,IV029853,,,300.41,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Equipment - Purchase,,,,,IV029853,,,0.64,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029853,,,2.20,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Telephones - Direct Costs,,,,,IV029853,,,590.67,,Smith Bellerby Limited
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029863,,,600.00,,Prestige Roofing (Staffs) Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029864,,,"1,600.00",,Prestige Roofing (Staffs) Ltd
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV029871,,,"4,343.04",,Mitel Networks Ltd
Property,,,,,Other Fees for Services,,,,,IV029886,,,440.00,,Building Efficiencies and Sustainable Technologies
Operational Services Admin,,,,,Contractor Recycling (External),,,,,IV029900,,,"8,539.90",,Veolia ES (UK) Ltd
Operational Services Admin,,,,,Stock Purchases,,,,,IV029910,,,656.10,,Certas Energy UK Ltd T/A Pace Fuelcare
Elections,,,,,Printing,,,,,IV029920,,,955.50,,Print Image Network Limited
Legal Services,,,,,Salaries - Temporary/Agency Staff,,,,,IV029933,,,"1,053.00",,South Staffordshire Council
Operational Services Admin,,,,,Repairs to Vehicles and Plant,,,,,IV029936,,,680.50,,Scarab Sweepers Limited
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV029940,,,432.00,,Art Cleaning Services
Smith-Bellerby Utilities,,,,,Water Charges,,,,,IV029944,,,"19,692.69",,Water Plus DD
Housing,,,,,Grants,,,,,PR002966,,,"5,954.31",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002968,,,"2,528.97",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002969,,,"4,972.06",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002970,,,"4,010.80",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002971,,,"5,297.86",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002972,,,"8,145.47",,Staffordshire Housing Association Ltd
Bereavement,,,,,Other Fees for Services,,,,,PR002973,,,"1,377.65",,Audley Medical Services Ltd
Bereavement,,,,,Other Fees for Services,,,,,PR002974,,,685.25,,Mr Giri Rajaratnam
Housing,,,,,Grants,,,,,PR002975,,,"6,640.33",,Staffordshire Housing Association Ltd
Housing,,,,,Grants,,,,,PR002985,,,"2,719.40",,Staffordshire Housing Association Ltd
Bereavement,,,,,Other Fees for Services,,,,,PR002986,,,612.00,,Geraldine Luckhurst
